,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"1,352.00",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/11/2016,Supplies & Services,70511,CAPITAL
"1,351.29",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,19/10/2016,Supplies & Services,68791,TRANSFORMATION
"1,350.00",Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Books & Publications,30/11/2016,Supplies & Services,69949,COMMUNITIES
"1,334.67",Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,16/12/2016,Supplies & Services,71105,COMMUNITIES
"1,315.52",Triscan Systems Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,03/10/2016,Premises Related Expenditure,68716,NEIGHBOURHOODS
"1,308.32",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,21/11/2016,Transfers Expenditure,70532,FINANCE & CORPORATE SERVICES
"1,300.00",Northgate Public Services (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/12/2016,Supplies & Services,70392,TRANSFORMATION
"1,296.01",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,28/11/2016,Supplies & Services,70199,TRANSFORMATION
"1,276.80",Leisure Skate Ltd,Communities,Community Development,Arts,1550,Projects & Activities,06/12/2016,Supplies & Services,70604,COMMUNITIES
"1,265.85",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/10/2016,Supplies & Services,68639,TRANSFORMATION
"1,262.50",Maltby & Company,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,03/10/2016,Supplies & Services,68935,TRANSFORMATION
"1,250.00",Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Software,17/11/2016,Supplies & Services,69885,TRANSFORMATION
"1,245.00",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,17/10/2016,Premises Related Expenditure,67967,FINANCE & CORPORATE SERVICES
"1,245.00",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Grounds Maintenance,17/11/2016,Premises Related Expenditure,69908,FINANCE & CORPORATE SERVICES
"1,233.00",Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/12/2016,Supplies & Services,69175,TRANSFORMATION
"1,221.20",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,17/11/2016,Supplies & Services,70204,TRANSFORMATION
"1,210.53",Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,13/10/2016,Premises Related Expenditure,69008,NEIGHBOURHOODS
"1,200.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,17/11/2016,Supplies & Services,69967,CAPITAL
"1,200.00",Gail Dandy Catering,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,16/12/2016,Supplies & Services,71222,COMMUNITIES
"1,200.00",Nottinghamshire County Council,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,03/10/2016,Supplies & Services,69011,TRANSFORMATION
"1,200.00",South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,26/10/2016,Employee Related Expenditure,69486,FINANCE & CORPORATE SERVICES
"1,200.00",South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,26/10/2016,Employee Related Expenditure,69487,FINANCE & CORPORATE SERVICES
"1,200.00",Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,26/10/2016,Supplies & Services,69172,COMMUNITIES
"1,171.64",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,11/11/2016,Supplies & Services,69806,TRANSFORMATION
"1,165.00",Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,26/10/2016,Premises Related Expenditure,69572,NEIGHBOURHOODS
"1,150.00",Fueltek Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,13/10/2016,Premises Related Expenditure,68796,NEIGHBOURHOODS
"1,125.00",The Marquee Company Limited,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,20/12/2016,Supplies & Services,71189,TRANSFORMATION
"1,122.66",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,17/11/2016,Supplies & Services,69907,TRANSFORMATION
"1,120.00",M.J.Saunders Computer Services Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,17/11/2016,Supplies & Services,69884,CAPITAL
"1,115.00",Nuthall Electrical Services Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,17/11/2016,Premises Related Expenditure,70315,NEIGHBOURHOODS
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,10/10/2016,Employee Related Expenditure,68810,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,13/10/2016,Employee Related Expenditure,68946,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,19/10/2016,Employee Related Expenditure,69115,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,28/10/2016,Employee Related Expenditure,69441,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,04/11/2016,Employee Related Expenditure,69528,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,17/11/2016,Employee Related Expenditure,69942,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,25/11/2016,Employee Related Expenditure,70168,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,08/12/2016,Employee Related Expenditure,70677,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,20/12/2016,Employee Related Expenditure,70782,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,20/12/2016,Employee Related Expenditure,71000,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,20/12/2016,Employee Related Expenditure,71236,TRANSFORMATION
"1,100.00",Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,01/11/2016,Supplies & Services,69478,CAPITAL
"1,097.00",Mr J N Hanby,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Projects & Activities,16/12/2016,Supplies & Services,71062,COMMUNITIES
"1,088.12",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/12/2016,Employee Related Expenditure,70993,NEIGHBOURHOODS
"1,080.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/11/2016,Transport Related Expenditure,69974,NEIGHBOURHOODS
"1,080.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,14/11/2016,Transport Related Expenditure,70232,NEIGHBOURHOODS
"1,070.00",Real Asset Management Plc,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,10/10/2016,Supplies & Services,68851,TRANSFORMATION
"1,068.19",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/10/2016,Supplies & Services,68516,TRANSFORMATION
"1,051.21",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,10/10/2016,Supplies & Services,68529,TRANSFORMATION
"1,051.21",Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,28/10/2016,Supplies & Services,69385,TRANSFORMATION
"1,047.43",Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2016,Supplies & Services,70318,TRANSFORMATION
"1,044.22",Severn Trent Water Ltd,Communities,Community Development,Gamston Community Hall,8992,Water Charges,20/12/2016,Premises Related Expenditure,71226,COMMUNITIES
"1,042.56",Newark Advertiser Co Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,17/11/2016,Supplies & Services,70071,COMMUNITIES
"1,037.92",Streetwise Environmental Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Projects & Activities,26/10/2016,Supplies & Services,68693,FINANCE & CORPORATE SERVICES
"1,028.00",Jne Security Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,26/10/2016,Supplies & Services,68933,NEIGHBOURHOODS
"1,014.00",Traffic Management Svs Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,16/12/2016,Third Party Payments,70781,TRANSFORMATION
"1,000.00",1st Galaxy Fireworks Ltd,Communities,Community Development,Arts,1550,Projects & Activities,06/12/2016,Supplies & Services,70413,COMMUNITIES
"1,000.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2016,Supplies & Services,69214,CAPITAL
"1,000.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/12/2016,Supplies & Services,70938,CAPITAL
"1,000.00",National Grid Plc,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,13/12/2016,Supplies & Services,71033,CAPITAL
"1,000.00",Nottinghamshire County Council,Communities,Community Development,Environmental Promotion,1590,Subscriptions,02/12/2016,Supplies & Services,70644,COMMUNITIES
"1,000.00",Pinnacle Professional Services Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,26/10/2016,Supplies & Services,69673,CAPITAL
996.35,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,13/10/2016,Premises Related Expenditure,69182,FINANCE & CORPORATE SERVICES
996.35,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,13/10/2016,Premises Related Expenditure,69183,FINANCE & CORPORATE SERVICES
996.35,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,21/10/2016,Premises Related Expenditure,69185,FINANCE & CORPORATE SERVICES
996.35,Severn Trent Water Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Water Charges,13/10/2016,Premises Related Expenditure,69181,TRANSFORMATION
993.51,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,19/10/2016,Supplies & Services,69094,TRANSFORMATION
986.00,Spire Hydraulics Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,19/10/2016,Premises Related Expenditure,69434,NEIGHBOURHOODS
962.50,Broxtowe Borough Council,Transformation,Ict,It,4703,Subscriptions,06/12/2016,Supplies & Services,70926,TRANSFORMATION
950.00,Ps Tax,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,01/11/2016,Supplies & Services,69440,CAPITAL
937.00,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,08/12/2016,Supplies & Services,70882,FINANCE & CORPORATE SERVICES
936.43,Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,02/12/2016,Supplies & Services,70590,TRANSFORMATION
932.35,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/12/2016,Employee Related Expenditure,70842,NEIGHBOURHOODS
931.75,Curlew Corporate Clothing Ltd,Transformation,Customer Services,Customer Services,4807,Protective Clothing/Uniforms,03/10/2016,Supplies & Services,68944,TRANSFORMATION
923.05,Severn Trent Water Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Water Charges,02/12/2016,Premises Related Expenditure,70375,COMMUNITIES
900.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,06/10/2016,Transport Related Expenditure,69093,NEIGHBOURHOODS
900.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/12/2016,Transport Related Expenditure,71005,NEIGHBOURHOODS
900.00,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,02/12/2016,Employee Related Expenditure,70879,FINANCE & CORPORATE SERVICES
899.76,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,20/12/2016,Supplies & Services,71082,NEIGHBOURHOODS
898.80,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,21/10/2016,Premises Related Expenditure,69315,NEIGHBOURHOODS
892.85,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,28/10/2016,Transfers Expenditure,69802,FINANCE & CORPORATE SERVICES
888.00,Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,04/11/2016,Employee Related Expenditure,69781,TRANSFORMATION
888.00,Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,04/11/2016,Employee Related Expenditure,69909,TRANSFORMATION
888.00,Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,11/11/2016,Employee Related Expenditure,70089,TRANSFORMATION
885.86,Havas People Ltd,Communities,Community Development,Facilities Team,4714,Employee Advertising,06/10/2016,Employee Related Expenditure,68818,COMMUNITIES
885.79,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,28/11/2016,Premises Related Expenditure,70244,FINANCE & CORPORATE SERVICES
885.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,28/11/2016,Employee Related Expenditure,70420,TRANSFORMATION
875.00,Bridgford Energy Consultants Ltd,Transformation,Property Services,Langar,1891,Legal & Professional Services,26/10/2016,Supplies & Services,69574,TRANSFORMATION
872.55,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,21/11/2016,Transfers Expenditure,70535,FINANCE & CORPORATE SERVICES
850.00,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,20/12/2016,Transport Related Expenditure,71185,NEIGHBOURHOODS
850.00,Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,30/11/2016,Supplies & Services,70711,NEIGHBOURHOODS
845.00,Daykin Floor Renovation Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,06/10/2016,Supplies & Services,68710,COMMUNITIES
845.00,S Q Walden,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/12/2016,Supplies & Services,70862,TRANSFORMATION
831.26,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,13/12/2016,Supplies & Services,69175,TRANSFORMATION
828.96,Bottomline Technologies Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2016,Supplies & Services,69695,TRANSFORMATION
823.00,East Midlands Fabrications,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,20/12/2016,Premises Related Expenditure,71253,NEIGHBOURHOODS
818.38,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,28/10/2016,Transfers Expenditure,69799,FINANCE & CORPORATE SERVICES
807.50,Northgate Vehicle Hire Ltd,Finance & Commercial,Financial Services,Motor Claims,4923,Claims Settled,13/10/2016,Other Control/Suspense A/Cs,69070,FINANCE & CORPORATE SERVICES
806.57,Adt Fire And Security Plc,Neighbourhoods,Depot Management,Depot,4001,Fire Precautions &  Alarms,13/10/2016,Premises Related Expenditure,69313,NEIGHBOURHOODS
805.78,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,17/11/2016,Supplies & Services,70176,COMMUNITIES
800.50,Browne Jacobson,Transformation,Property Services,Open Spaces & Footpaths,1290,Other Services,17/10/2016,Supplies & Services,69226,TRANSFORMATION
799.00,Sustainable Travel Collective Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,06/12/2016,Supplies & Services,70617,COMMUNITIES
795.60,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,02/12/2016,Premises Related Expenditure,70410,NEIGHBOURHOODS
790.00,Assoc Of Electoral Admin,Finance & Commercial,Democratic Services,Electoral Registration,1026,Professional Subscriptions,26/10/2016,Employee Related Expenditure,69665,FINANCE & CORPORATE SERVICES
783.60,Gedling Borough Council,Neighbourhoods,Strategic Housing,Support For Rsls,1115,O.L.A Staff,26/10/2016,Employee Related Expenditure,69438,NEIGHBOURHOODS
780.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,19/10/2016,Supplies & Services,69118,FINANCE & CORPORATE SERVICES
780.00,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,17/11/2016,Supplies & Services,70226,CAPITAL
774.20,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,28/10/2016,Supplies & Services,69385,TRANSFORMATION
765.00,Dta Electrical,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,23/11/2016,Supplies & Services,70578,FINANCE & CORPORATE SERVICES
750.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/11/2016,Supplies & Services,69971,CAPITAL
750.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/12/2016,Supplies & Services,70941,CAPITAL
750.00,Due North Ltd,Finance & Commercial,Financial Services,Financial Services,4705,Software,16/12/2016,Supplies & Services,70525,FINANCE & CORPORATE SERVICES
750.00,Due North Ltd,Finance & Commercial,Financial Services,Financial Services,4705,Software,16/12/2016,Supplies & Services,70526,FINANCE & CORPORATE SERVICES
740.00,Royal British Legion,Finance & Commercial,Democratic Services,Mayoral Expenses,1001,Other Miscellaneous Expenses,04/11/2016,Supplies & Services,69980,FINANCE & CORPORATE SERVICES
740.00,Wheldon Computing Limited,Communities,Community Development,Young,1048,Legal & Professional Services,02/12/2016,Supplies & Services,70675,COMMUNITIES
736.09,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,08/12/2016,Premises Related Expenditure,70400,COMMUNITIES
733.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,28/11/2016,Employee Related Expenditure,70673,NEIGHBOURHOODS
727.69,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,13/10/2016,Supplies & Services,69062,NEIGHBOURHOODS
722.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,16/12/2016,Employee Related Expenditure,71106,NEIGHBOURHOODS
719.00,Clearway (Midlands) Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,11/11/2016,Supplies & Services,69668,FINANCE & CORPORATE SERVICES
716.80,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,26/10/2016,Employee Related Expenditure,69635,NEIGHBOURHOODS
716.80,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,17/11/2016,Employee Related Expenditure,70309,NEIGHBOURHOODS
714.68,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,11/11/2016,Employee Related Expenditure,69691,NEIGHBOURHOODS
711.40,Riverside Truck Rentals Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Hire Of Transport/Plant,20/12/2016,Transport Related Expenditure,71208,NEIGHBOURHOODS
711.40,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Hire Of Transport/Plant,17/11/2016,Transport Related Expenditure,70046,NEIGHBOURHOODS
710.89,Joe'S (Uk) Ltd,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,13/12/2016,Supplies & Services,71068,TRANSFORMATION
709.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,10/10/2016,Supplies & Services,68359,COMMUNITIES
705.98,Insight Direct (Uk) Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,02/12/2016,Supplies & Services,70870,CAPITAL
705.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,17/10/2016,Employee Related Expenditure,69444,NEIGHBOURHOODS
705.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,20/12/2016,Employee Related Expenditure,71288,NEIGHBOURHOODS
703.00,Notts County Cricket Club,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,16/12/2016,Supplies & Services,71110,TRANSFORMATION
702.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/10/2016,Supplies & Services,69098,COMMUNITIES
700.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/10/2016,Employee Related Expenditure,69059,NEIGHBOURHOODS
700.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,01/11/2016,Employee Related Expenditure,69790,NEIGHBOURHOODS
700.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,08/12/2016,Employee Related Expenditure,70988,NEIGHBOURHOODS
700.00,Sutton Bonington Village Hall Committee,Finance & Commercial,Democratic Services,Members Services,1000,Grants,03/10/2016,Supplies & Services,68566,FINANCE & CORPORATE SERVICES
699.17,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,16/12/2016,Premises Related Expenditure,71140,FINANCE & CORPORATE SERVICES
695.00,Nottinghamshire County Council,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,10/10/2016,Supplies & Services,69217,FINANCE & CORPORATE SERVICES
694.96,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,16/12/2016,Premises Related Expenditure,71141,FINANCE & CORPORATE SERVICES
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,14/11/2016,Premises Related Expenditure,69700,TRANSFORMATION
683.20,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/10/2016,Employee Related Expenditure,68809,NEIGHBOURHOODS
681.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,02/12/2016,Supplies & Services,70385,FINANCE & CORPORATE SERVICES
680.00,On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,16/12/2016,Supplies & Services,71218,CAPITAL
677.68,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,13/10/2016,Supplies & Services,69062,FINANCE & CORPORATE SERVICES
675.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,28/11/2016,Supplies & Services,70162,FINANCE & CORPORATE SERVICES
672.00,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,20/12/2016,Premises Related Expenditure,71102,TRANSFORMATION
672.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,13/10/2016,Employee Related Expenditure,69227,NEIGHBOURHOODS
664.10,Arden Winch & Co Ltd,Neighbourhoods,Depot Management,Depot,4001,Protective Clothing/Uniforms,16/12/2016,Supplies & Services,70837,NEIGHBOURHOODS
660.80,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,01/11/2016,Employee Related Expenditure,69694,NEIGHBOURHOODS
660.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,20/12/2016,Employee Related Expenditure,71109,TRANSFORMATION
658.08,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,16/12/2016,Premises Related Expenditure,71138,FINANCE & CORPORATE SERVICES
657.20,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,21/11/2016,Premises Related Expenditure,70052,COMMUNITIES
653.00,Traffic Management Svs Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,06/10/2016,Supplies & Services,68805,COMMUNITIES
649.68,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,16/12/2016,Premises Related Expenditure,71139,FINANCE & CORPORATE SERVICES
643.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2016,Supplies & Services,69962,COMMUNITIES
640.00,Patco Events Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,06/10/2016,Supplies & Services,68821,COMMUNITIES
627.11,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Water Charges,16/12/2016,Premises Related Expenditure,70863,FINANCE & CORPORATE SERVICES
625.00,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,08/11/2016,Supplies & Services,68794,NEIGHBOURHOODS
616.00,Espo,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Equipment/Materials,23/11/2016,Supplies & Services,70592,NEIGHBOURHOODS
611.88,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,26/10/2016,Supplies & Services,69609,CAPITAL
611.85,Via East Midlands,Neighbourhoods,Environment & Licensing,Public Health,1127,Legal & Professional Services,26/10/2016,Supplies & Services,68711,NEIGHBOURHOODS
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,10/10/2016,Premises Related Expenditure,69060,FINANCE & CORPORATE SERVICES
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,17/11/2016,Premises Related Expenditure,69944,FINANCE & CORPORATE SERVICES
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,08/12/2016,Premises Related Expenditure,70881,FINANCE & CORPORATE SERVICES
608.00,Assoc Of Electoral Admin,Rechargeable Accounts,Elections Rechargeable,European Election,7102,Professional Subscriptions,01/11/2016,Employee Related Expenditure,69698,FINANCE & CORPORATE SERVICES
607.51,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,11/11/2016,Premises Related Expenditure,70195,TRANSFORMATION
601.76,Maltby & Company,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,06/10/2016,Supplies & Services,68937,TRANSFORMATION
