Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Date Paid,Type,Transaction Reference,Dept
762.6,Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,18/07/2018,Supplies & Services,87285,Capital Expenditure
762.6,Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,17/08/2018,Supplies & Services,88173,Capital Expenditure
762.6,Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,24/09/2018,Supplies & Services,89159,Capital Expenditure
761.85,P B Auto Electrics,Neighbourhoods,Waste & Fleet Management,Fleet,8600,10/08/2018,Premises Related Expenditure,88085,Neighbourhoods
758.07,Maltby & Company,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,04/07/2018,Supplies & Services,86757,Neighbourhoods
750,Dta Electrical,Communities,Community Development,Gresham,8950,10/09/2018,Supplies & Services,88951,Communities
750,Friends Of Bridgford Park,Finance & Corporate Services,Democratic Services,Members Services,1000,17/08/2018,Supplies & Services,88494,Finance & Corporate Services
747,East Cambridgeshire District Council,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,14/09/2018,Supplies & Services,88296,Neighbourhoods
747,Office Furniture Online,Transformation,Property Services,Arena Civic Centre,4718,14/09/2018,Supplies & Services,89283,Transformation
742.3,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,18/07/2018,Premises Related Expenditure,82574,Neighbourhoods
742,The Window Film Company Ltd,Transformation,Economic Regeneration,Cotgrave Precinct,1885,17/08/2018,Supplies & Services,88278,Transformation
740,Ep Consulting Building Services Engineers,Transformation,Property Services,Land At Chapel Lane,4799,11/07/2018,Premises Related Expenditure,87499,Transformation
733.46,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,18/07/2018,Supplies & Services,87497,Transformation
730.16,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,19/09/2018,Premises Related Expenditure,89103,Neighbourhoods
730,Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/07/2018,Supplies & Services,88055,Capital Expenditure
730,Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,03/08/2018,Supplies & Services,88191,Capital Expenditure
723.2,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,21/09/2018,Supplies & Services,89183,Communities
720,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,31/08/2018,Supplies & Services,88330,Neighbourhoods
720,Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,337,21/09/2018,Supplies & Services,89205,Capital Expenditure
720,Wallgate Limited,Communities,Community Development,Lutterell Hall,8990,04/07/2018,Premises Related Expenditure,86825,Communities
718.84,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,24/07/2018,Premises Related Expenditure,87348,Neighbourhoods
717.86,Mad Dog Sports,Communities,Community Development,Tour Of Britain 2018,1583,14/09/2018,Supplies & Services,89370,Communities
710.18,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,31/08/2018,Premises Related Expenditure,88770,Neighbourhoods
710,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,11/07/2018,Supplies & Services,87447,Finance & Corporate Services
709.72,Water Plus,Neighbourhoods,Waste & Fleet Management,Depot,4001,07/09/2018,Premises Related Expenditure,88596,Neighbourhoods
708.8,Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,11/07/2018,Supplies & Services,86892,Neighbourhoods
700.6,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,26/09/2018,Supplies & Services,89596,Communities
700,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,17/08/2018,Premises Related Expenditure,87740,Transformation
697,Freeths Llp,Transformation,Economic Regeneration,Economic Development,1887,14/09/2018,Supplies & Services,89317,Transformation
689.85,P B Auto Electrics,Neighbourhoods,Waste & Fleet Management,Fleet,8600,10/08/2018,Premises Related Expenditure,88084,Neighbourhoods
684.6,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,28/09/2018,Premises Related Expenditure,89353,Transformation
680,Event-X Management & Venue Finding Services,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,10/09/2018,Supplies & Services,88973,Finance & Corporate Services
678.89,Solace Group Ltd,Transformation,Human Resources,Corporate Training,4893,26/09/2018,Employee Related Expenditure,88300,Transformation
678,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,29/08/2018,Supplies & Services,88919,Communities
673.32,Pinnacle Professional Services Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,31/07/2018,Supplies & Services,88145,Capital Expenditure
671,Print Image Network Ltd,Assets,Current Assets,Parish Election,7100,11/07/2018,Supplies & Services,87430,Assets
670.77,Maltby & Company,Neighbourhoods,Waste & Fleet Management,Depot,4001,04/07/2018,Supplies & Services,86762,Neighbourhoods
670,Grapefruit Creative,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,18/07/2018,Supplies & Services,87731,Finance & Corporate Services
667.96,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,31/07/2018,Supplies & Services,86831,Communities
665.64,Havas People Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,06/07/2018,Employee Related Expenditure,86941,Finance & Corporate Services
660,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,19/09/2018,Premises Related Expenditure,88140,Transformation
660,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88096,Transformation
653.17,British Gas Business,Transformation,Property Services,The Point,1886,18/07/2018,Premises Related Expenditure,87545,Transformation
650,Dkn Decorators Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,28/09/2018,Premises Related Expenditure,89400,Neighbourhoods
650,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,14/09/2018,Supplies & Services,89439,Finance & Corporate Services
649.25,Lyreco,Communities,Community Development,Facilities Team,4714,17/07/2018,Supplies & Services,87435,Communities
648.91,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,09/08/2018,Supplies & Services,87349,Transformation
636.38,British Gas Business,Communities,Community Development,Gresham,8950,24/09/2018,Premises Related Expenditure,89591,Communities
636,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,28/09/2018,Employee Related Expenditure,89434,Transformation
635,Bounceabout,Communities,Community Development,Arts,1550,31/08/2018,Supplies & Services,88643,Communities
632.79,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,17/08/2018,Supplies & Services,88453,Communities
630,Haymarket Media Group,Communities,Local Development Framework,Development Plans,1232,14/09/2018,Supplies & Services,88795,Communities
630,Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,14/09/2018,Supplies & Services,88795,Communities
629.35,Croner-I Limited,Transformation,Property Services,Property Services,4713,04/07/2018,Supplies & Services,87200,Transformation
628,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,14/09/2018,Supplies & Services,88854,Transformation
620,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,04/07/2018,Employee Related Expenditure,87081,Neighbourhoods
620,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,04/07/2018,Employee Related Expenditure,87215,Neighbourhoods
620,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,09/07/2018,Employee Related Expenditure,87334,Neighbourhoods
620,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,18/07/2018,Employee Related Expenditure,87651,Neighbourhoods
615.27,Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,04/07/2018,Premises Related Expenditure,86761,Neighbourhoods
615,First Testing Limited,Transformation,Property Services,Property Services,4713,28/09/2018,Supplies & Services,89536,Transformation
612.2,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,09/07/2018,Employee Related Expenditure,87464,Neighbourhoods
612,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,14/09/2018,Supplies & Services,88851,Transformation
606,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,19/09/2018,Supplies & Services,89350,Finance & Corporate Services
604.66,Western Power Distribution (East Mids) Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,28/09/2018,Supplies & Services,89389,Capital Expenditure
600,Ep Consulting Building Services Engineers,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,19/09/2018,Premises Related Expenditure,89207,Neighbourhoods
600,The Information Commissioner,Finance & Corporate Services,Democratic Services,Members Services,1000,09/07/2018,Supplies & Services,87098,Finance & Corporate Services
600,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,11/07/2018,Employee Related Expenditure,86949,Neighbourhoods
597.54,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,18/07/2018,Supplies & Services,87453,Finance & Corporate Services
594.55,Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,14/09/2018,Supplies & Services,89281,Neighbourhoods
594,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,09/08/2018,Employee Related Expenditure,87972,Neighbourhoods
590.47,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,18/07/2018,Employee Related Expenditure,87675,Neighbourhoods
590.47,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,17/08/2018,Employee Related Expenditure,88597,Neighbourhoods
588.25,Aag It Services,Finance & Corporate Services,Financial Services,Suspense No Code,5224,18/07/2018,Returned Creditors,87416,Finance & Corporate Services
585.03,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,04/07/2018,Employee Related Expenditure,87106,Neighbourhoods
583.5,Temperature Control Limited,Transformation,Property Services,Arena Civic Centre,4718,18/07/2018,Premises Related Expenditure,87496,Transformation
583.34,The Tudor Lodge Hotel,Neighbourhoods,Strategic Housing,Homeless B&B,1110,14/09/2018,Supplies & Services,87962,Neighbourhoods
583.34,The Tudor Lodge Hotel,Neighbourhoods,Strategic Housing,Homeless B&B,1110,14/09/2018,Supplies & Services,88682,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,11/07/2018,Employee Related Expenditure,87546,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,26/07/2018,Employee Related Expenditure,88052,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,03/08/2018,Employee Related Expenditure,88156,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,09/08/2018,Employee Related Expenditure,88311,Neighbourhoods
578.52,Susan Hart Nutrition Coach,Communities,Community Development,Health Development,1058,31/07/2018,Premises Related Expenditure,88078,Communities
578.5,Normanton Screenprint,Neighbourhoods,Environmental Health,Community Safety,1598,03/08/2018,Supplies & Services,87511,Neighbourhoods
577,Dta Electrical,Communities,Community Development,Alford Road,8940,26/09/2018,Premises Related Expenditure,89524,Communities
576.6,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,24/07/2018,Transport Related Expenditure,87870,Neighbourhoods
576,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,31/08/2018,Supplies & Services,88810,Transformation
575.48,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,24/07/2018,Supplies & Services,87409,Neighbourhoods
574.64,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,19/09/2018,Supplies & Services,89186,Finance & Corporate Services
574.15,Easibathe Limited,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,333,21/09/2018,Supplies & Services,89550,Capital Expenditure
570,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,19/09/2018,Supplies & Services,89132,Neighbourhoods
570,Streetwise Environmental Ltd,Communities,Community Development,Young - European Project,1044,03/08/2018,Supplies & Services,87967,Communities
565,M3c Sports Supplies Limited,Communities,Community Development,Gresham,8950,06/07/2018,Premises Related Expenditure,86887,Communities
564.95,Fixfire,Neighbourhoods,Waste & Fleet Management,Depot,4001,17/08/2018,Supplies & Services,88642,Neighbourhoods
561.77,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,31/08/2018,Supplies & Services,89029,Communities
550,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,10/09/2018,Supplies & Services,88878,Capital Expenditure
546.17,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,09/07/2018,Supplies & Services,87213,Communities
545,The Marquee Company Limited,Communities,Community Development,Arts,1550,31/07/2018,Supplies & Services,88144,Communities
541.34,Royal Mail Group Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,04/07/2018,Supplies & Services,86926,Finance & Corporate Services
540.16,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,19/07/2018,Premises Related Expenditure,87321,Neighbourhoods
540,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,07/09/2018,Supplies & Services,89025,Finance & Corporate Services
540,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,31/08/2018,Supplies & Services,88317,Neighbourhoods
540,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88097,Transformation
539.8,Fixfire,Communities,Community Development,West Park,8994,10/09/2018,Supplies & Services,88397,Communities
536,Nottingham City Council,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,17/08/2018,Supplies & Services,88608,Finance & Corporate Services
530,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,19/07/2018,Premises Related Expenditure,87305,Transformation
528.49,Arc Property Services Partnership Limited,Communities,Community Development,West Park,8994,28/09/2018,Premises Related Expenditure,78667,Communities
526.96,Maltby & Company,Transformation,Economic Regeneration,Cotgrave Precinct,1885,29/08/2018,Premises Related Expenditure,88480,Transformation
526.92,Maltby & Company,Communities,Community Development,Lutterell Hall,8990,04/07/2018,Supplies & Services,86762,Communities
525.61,Frontline Communications Group Limited,Transformation,Customer Services,Customer Services,4807,21/09/2018,Supplies & Services,89056,Transformation
524.84,British Gas Business,Communities,Community Development,Alford Road,8940,09/07/2018,Premises Related Expenditure,87108,Communities
520.89,Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,18/07/2018,Premises Related Expenditure,86885,Neighbourhoods
520.59,Lyreco,Communities,Community Development,Facilities Team,4714,26/09/2018,Supplies & Services,89123,Communities
520,The Information Commissioner,Finance & Corporate Services,Democratic Services,Members Services,1000,29/08/2018,Supplies & Services,88943,Finance & Corporate Services
519.49,British Gas Business,Communities,Community Development,Gresham,8950,03/08/2018,Premises Related Expenditure,87877,Communities
518.65,Crown Security Solutions Ltd,Communities,Community Development,Tour Of Britain 2018,1583,24/09/2018,Supplies & Services,89373,Communities
515.79,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,06/07/2018,Supplies & Services,87410,Neighbourhoods
512.17,Maltby & Company,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,26/07/2018,Supplies & Services,87707,Transformation
511.85,The Irongate Group Limited,Transformation,Customer Services,Customer Services,4807,18/07/2018,Supplies & Services,87295,Transformation
509.97,Susan Hart Nutrition Coach,Communities,Community Development,Sports Development,1593,14/09/2018,Supplies & Services,89368,Communities
508.5,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,03/08/2018,Supplies & Services,87959,Communities
508.24,Mackay Plant Hire Limited,Communities,Community Development,Rushcliffe Country Park,1375,18/07/2018,Supplies & Services,87231,Communities
504.07,British Gas Business,Communities,Community Development,Gresham,8950,31/08/2018,Premises Related Expenditure,88787,Communities
504,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,14/09/2018,Supplies & Services,88850,Transformation
504,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,14/09/2018,Supplies & Services,88852,Transformation
500,Modern Mindset Ltd,Transformation,Ict,It Rechargeable Costs,4722,31/07/2018,Supplies & Services,88091,Transformation
480.25,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,17/07/2018,Supplies & Services,87645,Communities
480.25,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,14/09/2018,Supplies & Services,89398,Communities
461.12,Maltby & Company,Communities,Community Development,Gresham,8950,04/07/2018,Supplies & Services,86762,Communities
461.12,Maltby & Company,Communities,Community Development,Rushcliffe Country Park,1375,04/07/2018,Supplies & Services,86762,Communities
460,Access Doors,Communities,Community Development,West Park,8994,19/09/2018,Premises Related Expenditure,89402,Communities
457.32,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,14/09/2018,Supplies & Services,89234,Transformation
450,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,10/09/2018,Supplies & Services,88951,Communities
426.4,Traffic Management Svs Ltd,Communities,Community Development,Arts,1550,31/07/2018,Supplies & Services,87718,Communities
426.4,Traffic Management Svs Ltd,Communities,Community Development,Young,1048,31/07/2018,Supplies & Services,87718,Communities
415.75,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,19/09/2018,Premises Related Expenditure,88460,Transformation
347.5,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,19/09/2018,Premises Related Expenditure,88460,Communities
335,Access Doors,Communities,Community Development,Rushcliffe Country Park,1375,19/09/2018,Premises Related Expenditure,89402,Communities
316.41,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,17/08/2018,Supplies & Services,88453,Communities
297.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,09/08/2018,Transport Related Expenditure,88402,Neighbourhoods
288.15,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,17/07/2018,Supplies & Services,87645,Communities
288.15,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,14/09/2018,Supplies & Services,89398,Communities
275,Dta Electrical,Communities,Community Development,Sir Julien Cahn Pavilion,8993,06/07/2018,Premises Related Expenditure,87063,Communities
260,Access Doors,Communities,Community Development,Gresham,8950,19/09/2018,Premises Related Expenditure,89402,Communities
237.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,11/07/2018,Transport Related Expenditure,87543,Neighbourhoods
225,Clearwater Technology Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,19/09/2018,Premises Related Expenditure,88460,Neighbourhoods
213.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,19/09/2018,Premises Related Expenditure,88460,Communities
213.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,19/09/2018,Premises Related Expenditure,88460,Neighbourhoods
191.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,19/09/2018,Premises Related Expenditure,88460,Communities
190.84,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,31/07/2018,Supplies & Services,86831,Communities
185,A R Signs Ltd,Communities,Community Development,Bridgford Park,8927,06/07/2018,Premises Related Expenditure,87070,Communities
173.26,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,09/08/2018,Supplies & Services,88273,Communities
153.12,Royal Mail Group Ltd,Assets,Current Assets,Parish Election,7100,04/07/2018,Supplies & Services,86926,Assets
146.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,19/09/2018,Premises Related Expenditure,88460,Communities
140,Maltby & Company,Communities,Community Development,Bridgford Park,8927,26/07/2018,Premises Related Expenditure,87704,Communities
135,Access Doors,Communities,Community Development,Alford Road,8940,19/09/2018,Premises Related Expenditure,89402,Communities
135,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,19/09/2018,Premises Related Expenditure,88460,Communities
123.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,19/09/2018,Premises Related Expenditure,88460,Communities
112.5,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,19/09/2018,Premises Related Expenditure,88460,Communities
110,Access Doors,Communities,Community Development,Lutterell Hall,8990,19/09/2018,Premises Related Expenditure,89402,Communities
109.23,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,09/07/2018,Supplies & Services,87213,Communities
101.7,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,03/08/2018,Supplies & Services,87959,Communities
93.63,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,31/08/2018,Supplies & Services,89029,Communities
92.5,A R Signs Ltd,Communities,Community Development,Alford Road,8940,06/07/2018,Premises Related Expenditure,87070,Communities
92.5,A R Signs Ltd,Communities,Community Development,Gresham,8950,06/07/2018,Premises Related Expenditure,87070,Communities
92.5,A R Signs Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,06/07/2018,Premises Related Expenditure,87070,Communities
92.5,A R Signs Ltd,Communities,Community Development,Rushcliffe Country Park,1375,06/07/2018,Premises Related Expenditure,87070,Communities
92.5,A R Signs Ltd,Communities,Community Development,West Park,8994,06/07/2018,Premises Related Expenditure,87070,Communities
92.5,A R Signs Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,06/07/2018,Premises Related Expenditure,87070,Transformation
90,Dta Electrical,Communities,Community Development,Alford Road,8940,06/07/2018,Premises Related Expenditure,87063,Communities
90,Dta Electrical,Communities,Community Development,Gresham,8950,06/07/2018,Premises Related Expenditure,87063,Communities
90,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,06/07/2018,Premises Related Expenditure,87063,Communities
90,Dta Electrical,Communities,Community Development,West Park,8994,06/07/2018,Premises Related Expenditure,87063,Communities
85,Access Doors,Communities,Community Development,Sir Julien Cahn Pavilion,8993,19/09/2018,Premises Related Expenditure,89402,Communities
79.1,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,17/08/2018,Supplies & Services,88671,Communities
70,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,09/08/2018,Transport Related Expenditure,88402,Neighbourhoods
70,Maltby & Company,Communities,Community Development,Alford Road,8940,26/07/2018,Premises Related Expenditure,87704,Communities
70,Maltby & Company,Communities,Community Development,Gresham,8950,26/07/2018,Premises Related Expenditure,87704,Communities
70,Maltby & Company,Communities,Community Development,Parks & Playing Fields-Gen,8910,26/07/2018,Premises Related Expenditure,87704,Communities
70,Maltby & Company,Communities,Community Development,Rushcliffe Country Park,1375,26/07/2018,Premises Related Expenditure,87704,Communities
70,Maltby & Company,Communities,Community Development,West Park,8994,26/07/2018,Premises Related Expenditure,87704,Communities
70,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,26/07/2018,Premises Related Expenditure,87704,Transformation
68.14,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,18/07/2018,Supplies & Services,87462,Transformation
60,Access Doors,Communities,Community Development,Gamston Community Hall,8992,19/09/2018,Premises Related Expenditure,89402,Communities
60,Access Doors,Transformation,Property Services,The Point,1886,19/09/2018,Premises Related Expenditure,89402,Transformation
44.88,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,14/09/2018,Supplies & Services,89234,Transformation
20820406.8,,,,,,,,,
