,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"1,500.00",Election Claims Unit,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Other Miscellaneous Expenses,23/06/2017,Supplies & Services,76794,FINANCE & CORPORATE SERVICES
"1,500.00",Idox Software Limited,Communities,Community Development,Facilities Team,4714,Office Equipment/Materials,21/06/2017,Supplies & Services,76558,COMMUNITIES
"1,500.00",Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Leisure Maintenance,02/06/2017,Premises Related Expenditure,75787,FINANCE & CORPORATE SERVICES
"1,500.00",South Nottingham Academy,Communities,Community Development,Sports Development,1593,Grants,17/05/2017,Supplies & Services,75421,COMMUNITIES
"1,500.00",South Nottingham Academy,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,16/06/2017,Returned Creditors,76459,FINANCE & CORPORATE SERVICES
"1,500.00",The South Wolds Academy And Sixth Form,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,26/06/2017,Returned Creditors,76684,FINANCE & CORPORATE SERVICES
"1,494.25",British Gas Business,Transformation,Depot Management,Depot,4001,Electricity,14/06/2017,Premises Related Expenditure,76329,NEIGHBOURHOODS
"1,489.60",Maltby & Company,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Other Equipment/Materials,08/05/2017,Supplies & Services,75082,FINANCE & CORPORATE SERVICES
"1,487.92",Select Forms Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,External Printing,16/06/2017,Supplies & Services,76181,FINANCE & CORPORATE SERVICES
"1,455.00",Grapefruit Creative,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,09/06/2017,Supplies & Services,76281,FINANCE & CORPORATE SERVICES
"1,443.39",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/04/2017,Supplies & Services,74360,TRANSFORMATION
"1,437.84",The South Wolds Academy And Sixth Form,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Gas,28/06/2017,Premises Related Expenditure,76451,FINANCE & CORPORATE SERVICES
"1,436.74",The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/06/2017,Employee Related Expenditure,75959,NEIGHBOURHOODS
"1,429.99",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,16/06/2017,Supplies & Services,75329,TRANSFORMATION
"1,425.10",Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,18/04/2017,Supplies & Services,74710,FINANCE & CORPORATE SERVICES
"1,425.00",Commercial Surface Solutions Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,21/06/2017,Premises Related Expenditure,75885,TRANSFORMATION
"1,423.00",Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,16/06/2017,Supplies & Services,76196,NEIGHBOURHOODS
"1,395.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,12/04/2017,Transport Related Expenditure,74564,NEIGHBOURHOODS
"1,374.65",Parkwood Community Leisure,Capital Expenditure,Finance & Commercial,Arena Development,0415,Other Equipment/Materials,14/06/2017,Supplies & Services,76118,CAPITAL
"1,370.22",British Gas Business,Communities,Community Development,Alford Road,8940,Gas,12/04/2017,Premises Related Expenditure,74562,COMMUNITIES
"1,366.24",The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/06/2017,Employee Related Expenditure,76206,NEIGHBOURHOODS
"1,350.18",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,17/05/2017,Supplies & Services,75337,FINANCE & CORPORATE SERVICES
"1,350.18",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,17/05/2017,Supplies & Services,75493,FINANCE & CORPORATE SERVICES
"1,350.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,12/04/2017,Supplies & Services,74684,CAPITAL
"1,339.83",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,03/05/2017,Supplies & Services,75043,CAPITAL
"1,334.67",Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,17/05/2017,Supplies & Services,75262,COMMUNITIES
"1,320.00",Commercial Surface Solutions Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,14/06/2017,Premises Related Expenditure,76262,TRANSFORMATION
"1,313.64",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,09/06/2017,Transfers Expenditure,76110,FINANCE & CORPORATE SERVICES
"1,313.64",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,23/06/2017,Transfers Expenditure,76788,FINANCE & CORPORATE SERVICES
"1,311.75",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/05/2017,Employee Related Expenditure,75632,FINANCE & CORPORATE SERVICES
"1,311.75",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,14/06/2017,Employee Related Expenditure,76273,FINANCE & CORPORATE SERVICES
"1,310.85",Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,08/05/2017,Transfers Expenditure,75067,FINANCE & CORPORATE SERVICES
"1,305.00",Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,26/05/2017,Supplies & Services,75405,TRANSFORMATION
"1,300.00",Labosport Limited,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,13/06/2017,Premises Related Expenditure,75876,COMMUNITIES
"1,294.88",Senior Internet Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/06/2017,Supplies & Services,74084,TRANSFORMATION
"1,294.26",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,17/05/2017,Employee Related Expenditure,75266,FINANCE & CORPORATE SERVICES
"1,286.00",Abacus Lighting Limited,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,16/06/2017,Premises Related Expenditure,75967,COMMUNITIES
"1,267.09",Water Plus,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,14/06/2017,Premises Related Expenditure,76419,NEIGHBOURHOODS
"1,250.69",Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,03/05/2017,Premises Related Expenditure,74832,TRANSFORMATION
"1,250.30",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/06/2017,Supplies & Services,75720,TRANSFORMATION
"1,250.00",Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Software,28/04/2017,Supplies & Services,74846,FINANCE & CORPORATE SERVICES
"1,250.00",Derby Legal Services Ltd,Communities,Community Development,Facilities Team,4714,Legal & Professional Services,19/04/2017,Supplies & Services,74397,COMMUNITIES
"1,250.00",Greenhatch Group Ltd,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,09/06/2017,Supplies & Services,75851,TRANSFORMATION
"1,249.95",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,26/04/2017,Supplies & Services,73862,TRANSFORMATION
"1,247.83",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,03/05/2017,Supplies & Services,75041,CAPITAL
"1,247.16",Premier Heating Services (East Midlands) Ltd,Transformation,Depot Management,Depot,4001,Service Maintenance Contracts,02/06/2017,Premises Related Expenditure,75777,NEIGHBOURHOODS
"1,232.50",Lodge Tyre Co.Ltd,Transformation,Depot Management,Depot,4001,Tyres,14/06/2017,Transport Related Expenditure,76414,NEIGHBOURHOODS
"1,224.39",Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,26/04/2017,Supplies & Services,74607,TRANSFORMATION
"1,223.46",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,23/06/2017,Supplies & Services,76335,TRANSFORMATION
"1,220.00",Tennants Uk Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,19/06/2017,Supplies & Services,76203,NEIGHBOURHOODS
"1,210.00",Malcolm Lane & Son Limited,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Publicity & Promotion,21/06/2017,Supplies & Services,76547,COMMUNITIES
"1,200.00",Twofold Limited,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Other Equipment/Materials,17/05/2017,Supplies & Services,75078,FINANCE & CORPORATE SERVICES
"1,199.00",Idapt Llp,Neighbourhoods,Environmental Health,Housing Standards,1129,Subscriptions,03/05/2017,Supplies & Services,75081,NEIGHBOURHOODS
"1,191.80",Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/04/2017,Employee Related Expenditure,74868,NEIGHBOURHOODS
"1,185.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,28/06/2017,Supplies & Services,76717,CAPITAL
"1,181.00",Bright Space Solutions Ltd,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Legal & Professional Services,21/06/2017,Supplies & Services,76309,FINANCE & CORPORATE SERVICES
"1,178.87",Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,12/04/2017,Premises Related Expenditure,74583,TRANSFORMATION
"1,178.50",Nottingham City Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,28/04/2017,Supplies & Services,75084,COMMUNITIES
"1,175.67",Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,03/05/2017,Supplies & Services,74856,NEIGHBOURHOODS
"1,170.00",Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,05/04/2017,Transport Related Expenditure,74362,NEIGHBOURHOODS
"1,170.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,19/05/2017,Transport Related Expenditure,75633,NEIGHBOURHOODS
"1,155.96",South Wolds Academy,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2017,Premises Related Expenditure,76656,FINANCE & CORPORATE SERVICES
"1,154.00",Ellesmere Playground Products Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,16/06/2017,Premises Related Expenditure,76540,COMMUNITIES
"1,140.00",Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,16/06/2017,Supplies & Services,75979,TRANSFORMATION
"1,137.50",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,12/04/2017,Premises Related Expenditure,74124,FINANCE & CORPORATE SERVICES
"1,110.03",Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,28/06/2017,Premises Related Expenditure,76535,COMMUNITIES
"1,105.00",Rhr Cadet Corps Of Drums,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,05/04/2017,Returned Creditors,74299,FINANCE & CORPORATE SERVICES
"1,102.51",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,08/05/2017,Supplies & Services,75072,FINANCE & CORPORATE SERVICES
"1,101.61",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,19/05/2017,Supplies & Services,75637,FINANCE & CORPORATE SERVICES
"1,100.00",Cabinet Office-Misc Receipts,Finance & Corporate Services,Financial Services,Financial Services,4705,External Audit Fee,05/04/2017,Supplies & Services,74273,FINANCE & CORPORATE SERVICES
"1,100.00",Cabinet Office-Misc Receipts,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,External Audit Fee,05/04/2017,Supplies & Services,74273,FINANCE & CORPORATE SERVICES
"1,094.28",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/04/2017,Supplies & Services,74356,CAPITAL
"1,080.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,18/04/2017,Transport Related Expenditure,74390,NEIGHBOURHOODS
"1,080.00",Streetwise Environmental Ltd,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,09/06/2017,Supplies & Services,74859,TRANSFORMATION
"1,075.02",Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Postages,26/05/2017,Supplies & Services,75509,FINANCE & CORPORATE SERVICES
"1,053.15",Northern Hosuing Consortium Limited,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Subscriptions,19/05/2017,Supplies & Services,75126,NEIGHBOURHOODS
"1,049.40",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,18/04/2017,Employee Related Expenditure,74778,FINANCE & CORPORATE SERVICES
"1,049.40",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,08/05/2017,Employee Related Expenditure,75031,FINANCE & CORPORATE SERVICES
"1,049.40",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,08/05/2017,Employee Related Expenditure,75124,FINANCE & CORPORATE SERVICES
"1,049.40",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,17/05/2017,Employee Related Expenditure,75406,FINANCE & CORPORATE SERVICES
"1,049.40",Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,06/06/2017,Employee Related Expenditure,76119,FINANCE & CORPORATE SERVICES
"1,024.69",The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,28/06/2017,Employee Related Expenditure,76415,NEIGHBOURHOODS
"1,024.42",Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,26/04/2017,Other Control/Suspense A/Cs,74678,FINANCE & CORPORATE SERVICES
"1,018.18",Nottingham City Council,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,12/04/2017,Supplies & Services,74290,FINANCE & CORPORATE SERVICES
"1,014.28",Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/04/2017,Employee Related Expenditure,74693,NEIGHBOURHOODS
"1,000.00",Midlands Rural Housing,Neighbourhoods,Strategic Housing,Housing Strategy,1146,Grants,26/04/2017,Supplies & Services,74383,NEIGHBOURHOODS
"1,000.00",Midlands Rural Housing,Neighbourhoods,Strategic Housing,Housing Strategy,1146,Grants,26/04/2017,Supplies & Services,74384,NEIGHBOURHOODS
"1,000.00",Nottinghamshire County Council,Communities,Community Development,Environmental Promotion,1590,Subscriptions,26/05/2017,Supplies & Services,75805,COMMUNITIES
990.91,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,19/04/2017,Premises Related Expenditure,74666,FINANCE & CORPORATE SERVICES
990.91,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,19/04/2017,Premises Related Expenditure,74668,FINANCE & CORPORATE SERVICES
990.91,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,19/04/2017,Premises Related Expenditure,74671,FINANCE & CORPORATE SERVICES
990.91,Water Plus,Transformation,Property Services,Bingham Market Stalls,1880,Water Charges,19/04/2017,Premises Related Expenditure,74667,TRANSFORMATION
990.91,Water Plus,Transformation,Property Services,Bingham Market Stalls,1880,Water Charges,19/06/2017,Premises Related Expenditure,76576,TRANSFORMATION
983.31,Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,26/05/2017,Premises Related Expenditure,75701,COMMUNITIES
982.00,Freight Transport Assoc,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Subscriptions,21/06/2017,Supplies & Services,76391,NEIGHBOURHOODS
980.00,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,28/06/2017,Supplies & Services,76718,CAPITAL
975.00,Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Software,08/05/2017,Supplies & Services,74398,FINANCE & CORPORATE SERVICES
974.35,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,18/04/2017,Supplies & Services,74710,FINANCE & CORPORATE SERVICES
972.00,Local World Ltd,Neighbourhoods,Environmental Health,Licences - General,1029,Other Miscellaneous Expenses,19/05/2017,Supplies & Services,75195,NEIGHBOURHOODS
970.82,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/06/2017,Employee Related Expenditure,76420,NEIGHBOURHOODS
960.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,06/06/2017,Transport Related Expenditure,76182,NEIGHBOURHOODS
950.40,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/06/2017,Employee Related Expenditure,75776,NEIGHBOURHOODS
949.57,Creative Flavours Catering Ltd,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Catering Provisions,14/06/2017,Supplies & Services,76102,FINANCE & CORPORATE SERVICES
944.00,Browne Jacobson,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,28/04/2017,Supplies & Services,74696,TRANSFORMATION
940.00,Siemens Plc,Transformation,Property Services,Civic Centre Building,4719,Electricity,13/06/2017,Premises Related Expenditure,75982,TRANSFORMATION
930.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,05/04/2017,Transport Related Expenditure,74365,NEIGHBOURHOODS
927.28,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,03/05/2017,Employee Related Expenditure,74998,NEIGHBOURHOODS
925.27,Water Plus,Communities,Community Development,Rushcliffe Country Park,1375,Electricity,14/06/2017,Premises Related Expenditure,76021,COMMUNITIES
908.33,The Copyright Licensing Agency Limited,Finance & Corporate Services,Legal,Legal Services,4701,Licences,26/04/2017,Supplies & Services,74613,FINANCE & CORPORATE SERVICES
905.86,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/05/2017,Employee Related Expenditure,75510,NEIGHBOURHOODS
900.86,Havas People Ltd,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Employee Advertising,26/04/2017,Employee Related Expenditure,74681,FINANCE & CORPORATE SERVICES
900.86,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,17/05/2017,Employee Related Expenditure,75148,NEIGHBOURHOODS
900.00,3t Training,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,17/05/2017,Employee Related Expenditure,75087,NEIGHBOURHOODS
895.00,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/06/2017,Supplies & Services,76266,CAPITAL
889.53,Commercial Surface Solutions Ltd,Capital Expenditure,Communties,Rushcliffe Country Park Meters,0349,Contractors-Third Party,06/06/2017,Third Party Payments,75962,CAPITAL
881.07,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works - Buildings,14/06/2017,Premises Related Expenditure,76409,COMMUNITIES
873.80,Cookson & Son,Transformation,Depot Management,Depot,4001,Responsive Works - Buildings,14/06/2017,Premises Related Expenditure,75894,NEIGHBOURHOODS
873.43,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,05/04/2017,Premises Related Expenditure,73666,TRANSFORMATION
872.75,British Gas Business,Communities,Community Development,Alford Road,8940,Gas,19/06/2017,Premises Related Expenditure,76561,COMMUNITIES
850.00,Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,26/05/2017,Employee Related Expenditure,73362,TRANSFORMATION
850.00,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Training Expenses,26/05/2017,Employee Related Expenditure,75420,TRANSFORMATION
850.00,Nottingham Rugby Ltd,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,05/04/2017,Supplies & Services,74309,FINANCE & CORPORATE SERVICES
844.04,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,23/06/2017,Employee Related Expenditure,76691,NEIGHBOURHOODS
841.95,Prs For Music,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Licences,03/05/2017,Supplies & Services,74790,COMMUNITIES
829.09,Yu Energy,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Electricity,12/04/2017,Premises Related Expenditure,74646,CAPITAL
820.22,Water Plus,Communities,Community Development,Gresham,8950,Water Charges,19/06/2017,Premises Related Expenditure,76450,COMMUNITIES
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,19/05/2017,Supplies & Services,75468,NEIGHBOURHOODS
813.02,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/05/2017,Employee Related Expenditure,75108,NEIGHBOURHOODS
801.35,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,08/05/2017,Transfers Expenditure,75070,FINANCE & CORPORATE SERVICES
800.00,Newark And Sherwood D C,Transformation,Emergency Planning,Emergency Planning,1041,Other Services,18/04/2017,Supplies & Services,74396,TRANSFORMATION
795.00,Perrys East Midlands Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Software,16/06/2017,Supplies & Services,76156,NEIGHBOURHOODS
789.00,Homes & Communities Agency,Transformation,Property Services,"Colliers, Cotgrave",1898,Legal & Professional Services,12/04/2017,Supplies & Services,74296,TRANSFORMATION
788.95,Yu Energy,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Electricity,12/04/2017,Premises Related Expenditure,74645,CAPITAL
784.77,Killgerm Chemicals Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Other Equipment/Materials,19/06/2017,Supplies & Services,75986,NEIGHBOURHOODS
777.55,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,23/06/2017,Transfers Expenditure,76791,FINANCE & CORPORATE SERVICES
777.36,Sandicliffe Ltd,Finance & Corporate Services,Financial Services,Motor Claims,4923,Excesses Paid,17/05/2017,Other Control/Suspense A/Cs,75238,FINANCE & CORPORATE SERVICES
772.24,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/05/2017,Employee Related Expenditure,75482,NEIGHBOURHOODS
770.95,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,09/06/2017,Transfers Expenditure,76113,FINANCE & CORPORATE SERVICES
763.38,Water Plus,Transformation,Property Services,Civic Centre Building,4719,Water Charges,19/04/2017,Premises Related Expenditure,74670,TRANSFORMATION
750.00,2m Asbestos Consultancy,Transformation,Property Services,Property Services,4713,Licences,26/05/2017,Supplies & Services,75880,TRANSFORMATION
750.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/05/2017,Transport Related Expenditure,75256,NEIGHBOURHOODS
750.00,Friary Drop In,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,17/05/2017,Supplies & Services,74304,FINANCE & CORPORATE SERVICES
750.00,Scarrington Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74480,TRANSFORMATION
745.72,South Wolds Academy,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Water Charges,24/05/2017,Premises Related Expenditure,75665,FINANCE & CORPORATE SERVICES
744.05,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,14/06/2017,Premises Related Expenditure,76291,TRANSFORMATION
743.05,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/05/2017,Employee Related Expenditure,75481,NEIGHBOURHOODS
732.00,Attenborough Industrial Doors,Transformation,Property Services,Hollygate Lane Ph3 (Manvers),1897,Responsive Works - Buildings,26/05/2017,Premises Related Expenditure,75469,TRANSFORMATION
711.76,British Gas Business,Transformation,Depot Management,Depot,4001,Gas,17/05/2017,Premises Related Expenditure,74779,NEIGHBOURHOODS
706.45,Olighting Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,10/05/2017,Premises Related Expenditure,75047,FINANCE & CORPORATE SERVICES
705.00,Dennis Eagle,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,09/06/2017,Transport Related Expenditure,75900,NEIGHBOURHOODS
704.00,Sanham Agricultural Planning,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,21/06/2017,Supplies & Services,76565,COMMUNITIES
695.59,British Gas Business,Transformation,Depot Management,Depot,4001,Electricity,24/05/2017,Premises Related Expenditure,75655,NEIGHBOURHOODS
693.51,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,03/05/2017,Premises Related Expenditure,75054,TRANSFORMATION
691.98,British Gas Business,Transformation,Depot Management,Depot,4001,Electricity,21/06/2017,Premises Related Expenditure,76398,NEIGHBOURHOODS
690.09,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,26/05/2017,Premises Related Expenditure,75698,COMMUNITIES
688.06,Water Plus,Communities,Community Development,Lutterell Hall,8990,Water Charges,19/06/2017,Premises Related Expenditure,76577,COMMUNITIES
686.66,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,26/04/2017,Supplies & Services,74676,TRANSFORMATION
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,28/04/2017,Premises Related Expenditure,74700,TRANSFORMATION
684.31,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,06/06/2017,Premises Related Expenditure,75312,TRANSFORMATION
673.39,Havas People Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Employee Advertising,03/05/2017,Employee Related Expenditure,74854,CAPITAL
673.39,Havas People Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Employee Advertising,03/05/2017,Employee Related Expenditure,74854,COMMUNITIES
670.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,05/04/2017,Supplies & Services,74374,COMMUNITIES
665.00,Gedling Borough Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,19/05/2017,Employee Related Expenditure,75712,TRANSFORMATION
658.33,Osborne Richardson,Neighbourhoods,Environmental Health,Pollution Control,1050,Agency Staff,05/04/2017,Employee Related Expenditure,74364,NEIGHBOURHOODS
658.32,Osborne Richardson,Neighbourhoods,Environmental Health,Noise Control,1060,Agency Staff,05/04/2017,Employee Related Expenditure,74364,NEIGHBOURHOODS
