Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Department
650,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,06/08/20,Supplies & Services,112070,Finance & Corporate Services,Finance & Corporate Services
650,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,08/09/20,Supplies & Services,112760,Finance & Corporate Services,Finance & Corporate Services
650,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,29/07/20,Supplies & Services,111635,Finance & Corporate Services,Finance & Corporate Services
650,Kch Garden Sq Barristers,Transformation,Legal,Legal Services,4701,Other Income,23/09/20,Income,113342,Transformation,Finance & Corporate Services
650,Capita Business Services Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Legal & Professional Services,15/09/20,Supplies & Services,112750,Finance & Corporate Services,Transformation
645,The Knowledge Academy Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,21/09/20,Employee Related Expenditure,113362,Transformation,Transformation
644.95,Normanton Screenprint,Neighbourhoods,Environmental Health,Envirocrime,1124,Contractors-Supplies & Servs,11/08/20,Supplies & Services,112087,Neighbourhoods,Neighbourhoods
639.6,A.M Goodfellow Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/09/20,Employee Related Expenditure,112919,Neighbourhoods,Neighbourhoods
637.5,Wilford Lane Garage & Autocentre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,27/08/20,Transport Related Expenditure,112420,Neighbourhoods,Neighbourhoods
636.7,Eon,Transformation,Property Services,Unit 10 Moorbridge,4788,Gas,14/07/20,Premises Related Expenditure,111222,Transformation,Transformation
635,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,25/08/20,Employee Related Expenditure,112170,Transformation,Transformation
630,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/08/20,Employee Related Expenditure,112253,Neighbourhoods,Neighbourhoods
630,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,04/09/20,Employee Related Expenditure,112532,Neighbourhoods,Neighbourhoods
630,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/09/20,Employee Related Expenditure,112735,Neighbourhoods,Neighbourhoods
620,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,25/08/20,Employee Related Expenditure,112416,Neighbourhoods,Neighbourhoods
620,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/09/20,Employee Related Expenditure,112684,Neighbourhoods,Neighbourhoods
606.25,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,27/07/20,Premises Related Expenditure,111643,Communities,Communities
600,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,24/07/20,Employee Related Expenditure,111242,Transformation,Transformation
597.6,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,04/08/20,Supplies & Services,111732,Communities,Communities
597.6,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,25/08/20,Supplies & Services,112150,Communities,Communities
597.6,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,25/08/20,Supplies & Services,112505,Communities,Communities
595,Replay Maintenance Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,25/08/20,Premises Related Expenditure,112156,Neighbourhoods,Finance & Corporate Services
586.81,Maltby & Company,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,19/08/20,Supplies & Services,111938,Transformation,Transformation
581,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,21/09/20,Supplies & Services,113306,Communities,Communities
575,Nottingham City Council,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Training Expenses,16/07/20,Employee Related Expenditure,111235,Neighbourhoods,Neighbourhoods
572.92,Maltby & Company,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,14/07/20,Supplies & Services,111303,Neighbourhoods,Neighbourhoods
571,Granicus Llc,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,24/07/20,Supplies & Services,111291,Finance & Corporate Services,Finance & Corporate Services
571,Granicus Llc,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,25/08/20,Supplies & Services,112285,Finance & Corporate Services,Finance & Corporate Services
571,Granicus Llc,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,28/09/20,Supplies & Services,112950,Finance & Corporate Services,Finance & Corporate Services
563.15,Streetwise Environmental Ltd           1,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,08/07/20,Supplies & Services,111029,Communities,Communities
561.15,Vivid Resourcing (G2v Recruitment Group Ltd),Neighbourhoods,Environmental Health,Pollution Control,1050,Legal & Professional Services,28/09/20,Supplies & Services,113059,Neighbourhoods,Neighbourhoods
560,Nottinghamshire Wildlife Trust,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,24/07/20,Supplies & Services,111223,Communities,Communities
551.18,James Andrews Recruitment Solutions,Neighbourhoods,Environmental Health,Pollution Control,1050,Legal & Professional Services,17/08/20,Supplies & Services,111951,Neighbourhoods,Neighbourhoods
550,Pitch And Track,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,24/07/20,Premises Related Expenditure,108700,Communities,Communities
548.25,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Transformation,Transformation
548,Normanton Screenprint,Neighbourhoods,Environmental Health,Envirocrime,1124,Other Equipment/Materials,14/07/20,Supplies & Services,111248,Neighbourhoods,Neighbourhoods
546.8,Smartest Energy,Transformation,Property Services,Hollygate Lane Ph3 (Manvers),1897,Electricity,02/07/20,Premises Related Expenditure,110571,Transformation,Transformation
527.35,Idox Software Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,04/09/20,Supplies & Services,112419,Finance & Corporate Services,Transformation
527.17,Civica Uk Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Partnership Workings,15/09/20,Supplies & Services,112764,Neighbourhoods,Neighbourhoods
523.79,Bt Telephone Payment Centre,Finance & Corporate Services,Ict,Telephones,4870,Telephone Rental,16/07/20,Supplies & Services,111170,Finance & Corporate Services,Transformation
517.92,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,08/09/20,Supplies & Services,112809,Communities,Communities
513.75,Buxtons Forestry & Garden Equipment Suppliers,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,24/07/20,Supplies & Services,111312,Communities,Communities
513.54,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,17/09/20,Premises Related Expenditure,112524,Communities,Communities
513.36,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Telephone Rental,25/08/20,Supplies & Services,112261,Finance & Corporate Services,Transformation
507.47,Smartest Energy,Transformation,Property Services,Hollygate Lane Ph3 (Manvers),1897,Electricity,02/07/20,Premises Related Expenditure,110569,Transformation,Transformation
506.24,Haven Power Limited,Transformation,Property Services,Castle Donington,1863,Electricity,25/08/20,Premises Related Expenditure,112259,Transformation,Transformation
505.74,Haven Power Limited,Transformation,Property Services,Castle Donington,1863,Electricity,16/07/20,Premises Related Expenditure,111448,Transformation,Transformation
504.62,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,06/08/20,Supplies & Services,111621,Neighbourhoods,Neighbourhoods
504,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/09/20,Employee Related Expenditure,113085,Neighbourhoods,Neighbourhoods
478.08,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,13/07/20,Supplies & Services,111310,Communities,Communities
470,Access Doors Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Communities,Communities
450,Blade Runners Commercial Ltd,Transformation,Property Services,The Point,1886,Contract Cleaning,29/07/20,Premises Related Expenditure,111518,Transformation,Transformation
433.85,Imtech G&H Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,06/07/20,Supplies & Services,110177,Communities,Communities
411.65,Imtech G&H Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Planned Maintenance Recharge,06/07/20,Supplies & Services,110177,Communities,Communities
373.5,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Communities,Communities
345,Access Doors Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Communities,Communities
296.18,Stark Software International,Communities,Community Development,Alford Road,8940,Gas,04/08/20,Premises Related Expenditure,111847,Communities,Communities
296.18,Stark Software International,Communities,Community Development,Gamston Community Hall,8992,Gas,04/08/20,Premises Related Expenditure,111847,Communities,Communities
295.54,Stark Software International,Communities,Community Development,Gresham,8950,Gas,04/08/20,Premises Related Expenditure,111847,Communities,Communities
295.54,Stark Software International,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Gas,04/08/20,Premises Related Expenditure,111847,Communities,Communities
295.54,Stark Software International,Transformation,Property Services,Bridgford Hall,1883,Gas,04/08/20,Premises Related Expenditure,111847,Transformation,Transformation
293.84,Stark Software International,Transformation,Property Services,Arena Civic Centre,4718,Electricity,06/08/20,Premises Related Expenditure,111846,Transformation,Transformation
291.78,Stark Software International,Transformation,Property Services,Unit 10 Moorbridge,4788,Electricity,06/08/20,Premises Related Expenditure,111846,Transformation,Transformation
272.46,Stark Software International,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,04/08/20,Premises Related Expenditure,111847,Neighbourhoods,Neighbourhoods
270,Access Doors Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Communities,Communities
258.96,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,15/09/20,Supplies & Services,113039,Communities,Communities
239.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Communities,Communities
239.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Neighbourhoods,Neighbourhoods
217.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Communities,Communities
199.2,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,04/08/20,Supplies & Services,111732,Communities,Communities
178,Imtech G&H Ltd,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,06/07/20,Supplies & Services,110177,Communities,Communities
178,Imtech G&H Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,06/07/20,Supplies & Services,110177,Communities,Communities
178,Imtech G&H Ltd,Transformation,Property Services,Parish Run Pub Conveniences,1072,Planned Maintenance Recharge,06/07/20,Supplies & Services,110177,Transformation,Transformation
172.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Communities,Communities
170,Dta Electrical,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,06/08/20,Premises Related Expenditure,111949,Communities,Communities
161,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Communities,Communities
152.32,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,16/07/20,Supplies & Services,111538,Communities,Communities
150,Dta Electrical,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,06/08/20,Premises Related Expenditure,111949,Communities,Communities
150,Dta Electrical,Communities,Community Development,West Park,8994,Service Maintenance Contracts,06/08/20,Premises Related Expenditure,111949,Communities,Communities
149.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Communities,Communities
145,Access Doors Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Communities,Communities
138.5,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Communities,Communities
129.48,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,08/09/20,Supplies & Services,112809,Communities,Communities
125,Blade Runners Commercial Ltd,Transformation,Economic Regeneration,Cotgrave Hub/Msc - Main Bldg,1876,Contract Cleaning,29/07/20,Premises Related Expenditure,111518,Transformation,Transformation
120,Access Doors Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Communities,Communities
120,Blade Runners Commercial Ltd,Transformation,Property Services,Bridgford Hall,1883,Contract Cleaning,29/07/20,Premises Related Expenditure,111518,Transformation,Transformation
119.52,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,13/07/20,Supplies & Services,111310,Communities,Communities
116.2,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,21/09/20,Supplies & Services,113306,Communities,Communities
113.82,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,02/09/20,Supplies & Services,112702,Communities,Communities
112.05,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,25/08/20,Supplies & Services,112509,Communities,Communities
95.07,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,25/08/20,Supplies & Services,112275,Communities,Communities
95,Access Doors Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Communities,Communities
90,Access Doors Ltd,Transformation,Property Services,Unit 10 Moorbridge,4788,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Transformation,Transformation
87.5,Clearwater Technology Ltd,Transformation,Property Services,Castle Donington,1863,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Transformation,Transformation
85,Dta Electrical,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,06/08/20,Premises Related Expenditure,111949,Communities,Communities
85,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,06/08/20,Premises Related Expenditure,111949,Communities,Communities
75,Blade Runners Commercial Ltd,Transformation,Property Services,New Offices - Cotgrave,4798,Contract Cleaning,29/07/20,Premises Related Expenditure,111518,Transformation,Transformation
75,Clearwater Technology Ltd,Transformation,Customer Services,Customer Services,4807,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Transformation,Transformation
75,Clearwater Technology Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Transformation,Transformation
75,Clearwater Technology Ltd,Transformation,Property Services,Unit 10 Moorbridge,4788,Service Maintenance Contracts,25/08/20,Premises Related Expenditure,112152,Transformation,Transformation
70,Access Doors Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Communities,Communities
70,Access Doors Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,113046,Transformation,Transformation
45,Blade Runners Commercial Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,29/07/20,Premises Related Expenditure,111518,Communities,Communities
18.13,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Telephone Call Charges,25/08/20,Supplies & Services,112261,Finance & Corporate Services,Transformation
