,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
1088.77,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/09/2016,Supplies & Services,68072,Transformation,FINANCE & COMMERCIAL
1083.75,Notts County Cricket Club,Communities,Community Development,Young - European Project,1044,Hospitality,12/07/2016,Supplies & Services,66755,Communities,CORPORATE GOVERNANCE
1078.50,Cookson & Son,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,22/08/2016,Premises Related Expenditure,67615,Neighbourhoods,NEIGHBOURHOODS
1052.80,Ellesmere Playground Products Ltd,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,13/09/2016,Premises Related Expenditure,68256,Communities,COMMUNITIES
1051.21,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,30/08/2016,Supplies & Services,67605,Transformation,CORPORATE GOVERNANCE
1050.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/08/2016,Transport Related Expenditure,67507,Neighbourhoods,NEIGHBOURHOODS
1050.00,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,16/08/2016,Premises Related Expenditure,67520,Transformation,TRANSFORMATION
1047.43,Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,22/07/2016,Supplies & Services,66788,Transformation,CORPORATE GOVERNANCE
1036.00,Baker Consultants Ltd,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,16/09/2016,Supplies & Services,68440,Capital Expenditure,CAPITAL
1035.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,16/08/2016,Transport Related Expenditure,67784,Neighbourhoods,NEIGHBOURHOODS
1027.21,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,22/07/2016,Supplies & Services,66787,Transformation,FINANCE & COMMERCIAL
1020.80,Traffic Management Svs Ltd,Communities,Community Development,Arts,1550,Legal & Professional Services,12/07/2016,Supplies & Services,66733,Communities,COMMUNITIES
1020.00,Maltby & Company,Transformation,Property Services,Hollygate Lane Ph1 (Manvers),1895,Responsive Works - Buildings,01/07/2016,Premises Related Expenditure,66528,Transformation,TRANSFORMATION
1007.37,Phoenix Software,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,03/08/2016,Supplies & Services,66932,Transformation,CORPORATE GOVERNANCE
1005.00,Maltby & Company,Transformation,Property Services,Civic Buildings - Landlord,4791,Planned Maintenance Recharge,22/07/2016,Supplies & Services,67021,Transformation,TRANSFORMATION
1000.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,08/09/2016,Supplies & Services,68362,Capital Expenditure,CAPITAL
1000.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,16/09/2016,Supplies & Services,68534,Capital Expenditure,CAPITAL
1000.00,Nottinghamshire County Council,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,26/09/2016,Supplies & Services,68847,Capital Expenditure,CAPITAL
1000.00,Pulse Associates,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,06/07/2016,Supplies & Services,66659,Capital Expenditure,CAPITAL
999.00,Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,03/08/2016,Supplies & Services,67328,Capital Expenditure,CAPITAL
979.85,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Rental,22/07/2016,Supplies & Services,66780,Transformation,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Rental,30/08/2016,Supplies & Services,67546,Transformation,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Rental,26/09/2016,Supplies & Services,68424,Transformation,CORPORATE GOVERNANCE
971.44,Havas People Ltd,Communities,Community Development,Facilities Team,4714,Employee Advertising,13/09/2016,Employee Related Expenditure,68243,Communities,TRANSFORMATION
969.00,Print Image Network Ltd,Finance & Commercial,Democratic Services,Borough Council Elections,1021,External Printing,25/08/2016,Supplies & Services,67960,Finance & Commercial,CORPORATE GOVERNANCE
959.00,Co-Operative Funeral Care,Neighbourhoods,Environment & Licensing,Public Health,1127,Destitute Burials,22/07/2016,Supplies & Services,66765,Neighbourhoods,NEIGHBOURHOODS
943.25,Ace Environmental Engineering Limited,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,12/07/2016,Premises Related Expenditure,66382,Transformation,TRANSFORMATION
935.80,Maltby & Company,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Responsive Works - Buildings,20/07/2016,Premises Related Expenditure,67020,Finance & Commercial,FINANCE & COMMERCIAL
934.31,Horizon Landscapes Ltd,Capital Expenditure,Communties,Alford Road Fencing,0663,Contractors-Third Party,08/08/2016,Third Party Payments,67124,Capital Expenditure,CAPITAL
925.00,Cipfa Business Limited,Transformation,Property Services,Property Services,4713,Legal & Professional Services,02/09/2016,Supplies & Services,68140,Transformation,TRANSFORMATION
920.10,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,05/08/2016,Premises Related Expenditure,67315,Finance & Commercial,FINANCE & COMMERCIAL
920.00,Patco Events Ltd,Communities,Community Development,Arts,1550,Legal & Professional Services,12/08/2016,Supplies & Services,67677,Communities,COMMUNITIES
907.00,Ps Tax,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,16/09/2016,Supplies & Services,68381,Transformation,TRANSFORMATION
900.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,13/09/2016,Transport Related Expenditure,68343,Neighbourhoods,NEIGHBOURHOODS
896.72,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Premises Insurance,13/09/2016,Premises Related Expenditure,68281,Finance & Commercial,FINANCE & COMMERCIAL
890.95,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,26/07/2016,Transfers Expenditure,67212,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
885.70,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,25/08/2016,Transfers Expenditure,68090,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
885.70,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,28/09/2016,Transfers Expenditure,68838,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
885.36,Creative Flavours Catering Ltd,Finance & Commercial,Democratic Services,Mayoral Expenses,1001,Catering Provisions,19/08/2016,Supplies & Services,67594,Finance & Commercial,CORPORATE GOVERNANCE
885.02,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,21/09/2016,Premises Related Expenditure,68339,Finance & Commercial,FINANCE & COMMERCIAL
885.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,26/09/2016,Employee Related Expenditure,68503,Transformation,CORPORATE GOVERNANCE
882.76,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,19/08/2016,Premises Related Expenditure,67761,Transformation,TRANSFORMATION
875.00,Freeth Cartwright Llp,Transformation,Property Services,The Point,1886,Legal & Professional Services,26/07/2016,Supplies & Services,67042,Transformation,TRANSFORMATION
870.00,The Marquee Company Limited,Communities,Community Development,Arts,1550,Other Equipment/Materials,03/08/2016,Supplies & Services,66828,Communities,COMMUNITIES
864.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,15/07/2016,Supplies & Services,66849,Communities,COMMUNITIES
859.94,Flyinghire Limited,Communities,Community Development,Arts,1550,Other Equipment/Materials,12/08/2016,Supplies & Services,67562,Communities,COMMUNITIES
850.00,Land Survey Solutions Ltd,Transformation,Property Services,Langar,1891,Legal & Professional Services,19/08/2016,Supplies & Services,67978,Transformation,TRANSFORMATION
839.22,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,12/08/2016,Supplies & Services,67711,Communities,TRANSFORMATION
830.24,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,28/09/2016,Premises Related Expenditure,68652,Transformation,TRANSFORMATION
826.85,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,22/07/2016,Supplies & Services,66614,Transformation,TRANSFORMATION
824.51,Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,25/08/2016,Supplies & Services,67039,Communities,COMMUNITIES
824.00,Triscan Systems Limited,Neighbourhoods,Depot Management,Depot,4001,Programme Budget,02/09/2016,Premises Related Expenditure,68079,Neighbourhoods,NEIGHBOURHOODS
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,19/08/2016,Supplies & Services,67612,Neighbourhoods,NEIGHBOURHOODS
818.60,Coolspirit Ltd,Transformation,Ict,It Rechargeable Costs,4722,Consumables,15/07/2016,Supplies & Services,65847,Transformation,CORPORATE GOVERNANCE
818.09,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/09/2016,Supplies & Services,68048,Transformation,FINANCE & COMMERCIAL
815.33,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,28/09/2016,Transfers Expenditure,68835,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
813.08,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,21/09/2016,Premises Related Expenditure,68573,Neighbourhoods,NEIGHBOURHOODS
810.46,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,25/08/2016,Transfers Expenditure,68087,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
810.22,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/08/2016,Premises Related Expenditure,67706,Neighbourhoods,NEIGHBOURHOODS
809.45,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,26/07/2016,Transfers Expenditure,67209,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
800.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,22/07/2016,Supplies & Services,66801,Capital Expenditure,CAPITAL
796.40,Drainscan,Transformation,Property Services,Hollygate Lane Ph1 (Manvers),1895,Planned Maintenance Recharge,19/08/2016,Supplies & Services,67426,Transformation,TRANSFORMATION
795.00,Redactive Events Limited,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Conferences - Employees,06/07/2016,Supplies & Services,66192,Finance & Commercial,CORPORATE GOVERNANCE
790.00,B W Fire Engineering,Neighbourhoods,Depot Management,Depot,4001,Maintenance Contracts - Prems,16/08/2016,Premises Related Expenditure,67701,Neighbourhoods,NEIGHBOURHOODS
780.00,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,19/08/2016,Supplies & Services,67494,Capital Expenditure,CAPITAL
778.72,Adt Fire And Security Plc,Neighbourhoods,Depot Management,Depot,4001,Fire Precautions &  Alarms,21/09/2016,Premises Related Expenditure,68572,Neighbourhoods,NEIGHBOURHOODS
778.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,23/09/2016,Employee Related Expenditure,68631,Neighbourhoods,NEIGHBOURHOODS
775.00,Holme Pierrepont Leisure Trust,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,08/08/2016,Supplies & Services,67492,Rechargeable Accounts,FINANCE & COMMERCIAL
775.00,Tecalemit Garage Equip Co Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,26/07/2016,Premises Related Expenditure,66789,Neighbourhoods,NEIGHBOURHOODS
770.00,Infinite-E Ltd T/A 247 Secure,Transformation,Ict,It Rechargeable Costs,4722,Other Peripherals,08/09/2016,Supplies & Services,68437,Transformation,CORPORATE GOVERNANCE
769.55,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,05/08/2016,Premises Related Expenditure,67100,Neighbourhoods,NEIGHBOURHOODS
767.50,Zurich Municipal,Finance & Commercial,Financial Services,Liability Claims,4921,Excesses Recharged,19/08/2016,Other Control/Suspense A/Cs,67753,Finance & Commercial,FINANCE & COMMERCIAL
750.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,26/07/2016,Employee Related Expenditure,67217,Neighbourhoods,NEIGHBOURHOODS
750.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,30/08/2016,Employee Related Expenditure,68040,Neighbourhoods,NEIGHBOURHOODS
750.00,Nottingham Audio Visual Services Ltd,Communities,Community Development,Arts,1550,Legal & Professional Services,12/07/2016,Supplies & Services,66742,Communities,COMMUNITIES
750.00,Spencer Birch,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,19/07/2016,Supplies & Services,66817,Transformation,TRANSFORMATION
750.00,Wheldon Computing Limited,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,01/07/2016,Supplies & Services,66526,Communities,COMMUNITIES
740.25,Badenoch & Clark,Finance & Commercial,Financial Services,Financial Services,4705,Agency Staff,20/07/2016,Employee Related Expenditure,67044,Finance & Commercial,FINANCE & COMMERCIAL
739.20,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,06/07/2016,Employee Related Expenditure,66616,Neighbourhoods,NEIGHBOURHOODS
739.20,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,19/08/2016,Employee Related Expenditure,67875,Neighbourhoods,NEIGHBOURHOODS
736.46,Severn Trent Water Ltd,Communities,Community Development,Gamston Community Hall,8992,Water Charges,05/08/2016,Premises Related Expenditure,67384,Communities,COMMUNITIES
736.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,15/07/2016,Supplies & Services,66848,Communities,COMMUNITIES
735.89,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,15/07/2016,Premises Related Expenditure,66356,Communities,COMMUNITIES
735.00,Ken Waller,Communities,Community Development,Arts,1550,Other Equipment/Materials,10/08/2016,Supplies & Services,67117,Communities,COMMUNITIES
732.54,Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,20/07/2016,Premises Related Expenditure,66048,Transformation,TRANSFORMATION
728.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,30/08/2016,Employee Related Expenditure,68138,Neighbourhoods,NEIGHBOURHOODS
728.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,23/09/2016,Employee Related Expenditure,68706,Neighbourhoods,NEIGHBOURHOODS
724.50,Badenoch & Clark,Finance & Commercial,Financial Services,Financial Services,4705,Agency Staff,12/07/2016,Employee Related Expenditure,66674,Finance & Commercial,FINANCE & COMMERCIAL
722.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,18/07/2016,Employee Related Expenditure,66925,Neighbourhoods,NEIGHBOURHOODS
716.63,Badenoch & Clark,Finance & Commercial,Financial Services,Financial Services,4705,Agency Staff,20/07/2016,Employee Related Expenditure,67043,Finance & Commercial,FINANCE & COMMERCIAL
711.20,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/08/2016,Employee Related Expenditure,67564,Neighbourhoods,NEIGHBOURHOODS
705.00,Ken Waller,Communities,Community Development,Young - European Project,1044,Other Miscellaneous Expenses,10/08/2016,Supplies & Services,67117,Communities,CORPORATE GOVERNANCE
700.00,Capita Software Services,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Legal & Professional Services,15/07/2016,Supplies & Services,66658,Finance & Commercial,FINANCE & COMMERCIAL
695.00,Fueltek Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,16/09/2016,Premises Related Expenditure,68439,Neighbourhoods,NEIGHBOURHOODS
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,19/08/2016,Premises Related Expenditure,67599,Transformation,TRANSFORMATION
680.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,12/08/2016,Supplies & Services,67306,Finance & Commercial,CORPORATE GOVERNANCE
675.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,10/08/2016,Employee Related Expenditure,67123,Transformation,CORPORATE GOVERNANCE
672.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,30/08/2016,Employee Related Expenditure,68075,Neighbourhoods,NEIGHBOURHOODS
662.75,Curlew Corporate Clothing Ltd,Transformation,Customer Services,Customer Services,4807,Protective Clothing/Uniforms,19/08/2016,Supplies & Services,67584,Transformation,TRANSFORMATION
659.25,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/09/2016,Employee Related Expenditure,68523,Neighbourhoods,NEIGHBOURHOODS
650.00,Alfred Mcalpine Business Services,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,23/09/2016,Supplies & Services,68625,Rechargeable Accounts,FINANCE & COMMERCIAL
646.63,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,13/09/2016,Supplies & Services,68371,Neighbourhoods,NEIGHBOURHOODS
642.32,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,26/07/2016,Premises Related Expenditure,66813,Finance & Commercial,FINANCE & COMMERCIAL
638.17,Corona Energy Retail 3 Ltd,Communities,Community Development,Gresham,8950,Gas,19/08/2016,Premises Related Expenditure,67767,Communities,COMMUNITIES
634.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,20/07/2016,Supplies & Services,66642,Communities,COMMUNITIES
629.06,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,28/09/2016,Premises Related Expenditure,68877,Finance & Commercial,FINANCE & COMMERCIAL
612.50,Browne Jacobson,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,13/09/2016,Supplies & Services,68385,Transformation,TRANSFORMATION
611.02,Wolterskluwer Uk Limited,Transformation,Property Services,Property Services,4713,Subscriptions,06/07/2016,Supplies & Services,66437,Transformation,TRANSFORMATION
610.00,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,06/07/2016,Supplies & Services,66606,Finance & Commercial,FINANCE & COMMERCIAL
610.00,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,01/09/2016,Supplies & Services,68285,Finance & Commercial,FINANCE & COMMERCIAL
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,18/07/2016,Premises Related Expenditure,66624,Finance & Commercial,FINANCE & COMMERCIAL
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,10/08/2016,Premises Related Expenditure,67395,Finance & Commercial,FINANCE & COMMERCIAL
608.77,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,21/09/2016,Premises Related Expenditure,68383,Finance & Commercial,FINANCE & COMMERCIAL
606.62,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,13/09/2016,Supplies & Services,68371,Rechargeable Accounts,FINANCE & COMMERCIAL
602.78,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,12/07/2016,Premises Related Expenditure,66745,Transformation,TRANSFORMATION
600.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,10/08/2016,Supplies & Services,67237,Capital Expenditure,CAPITAL
600.00,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,20/07/2016,Supplies & Services,67013,Transformation,TRANSFORMATION
600.00,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,23/09/2016,Supplies & Services,68504,Communities,COMMUNITIES
600.00,Rushcliffe Asian Comm Assoc,Finance & Commercial,Democratic Services,Members Services,1000,Grants,16/08/2016,Supplies & Services,67240,Finance & Commercial,CORPORATE GOVERNANCE
595.00,Action Alarms Midlands Limited,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,19/08/2016,Supplies & Services,66678,Neighbourhoods,COMMUNITIES
585.33,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,07/07/2016,Employee Related Expenditure,66389,Transformation,TRANSFORMATION
585.33,Havas People Ltd,Transformation,Property Services,Property Services,4713,Employee Advertising,07/07/2016,Employee Related Expenditure,66389,Transformation,TRANSFORMATION
585.32,Havas People Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Employee Advertising,07/07/2016,Employee Related Expenditure,66389,Finance & Commercial,FINANCE & COMMERCIAL
584.83,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,07/07/2016,Employee Related Expenditure,66389,Neighbourhoods,NEIGHBOURHOODS
576.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/08/2016,Supplies & Services,67417,Communities,COMMUNITIES
576.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/09/2016,Supplies & Services,68360,Communities,COMMUNITIES
565.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,12/07/2016,Employee Related Expenditure,66793,Neighbourhoods,NEIGHBOURHOODS
562.85,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,16/08/2016,Premises Related Expenditure,67773,Transformation,TRANSFORMATION
562.50,Terminal Four,Transformation,Ict,It Rechargeable Costs,4722,Other Maintenance,12/08/2016,Supplies & Services,67340,Transformation,CORPORATE GOVERNANCE
562.49,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,12/07/2016,Premises Related Expenditure,66539,Communities,COMMUNITIES
560.00,Cromwell Group (Holdings) Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,25/08/2016,Supplies & Services,68081,Neighbourhoods,NEIGHBOURHOODS
560.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/08/2016,Supplies & Services,67411,Communities,COMMUNITIES
560.00,Stadium Tm Ltd,Communities,Community Development,Arts,1550,Legal & Professional Services,12/08/2016,Supplies & Services,67587,Communities,COMMUNITIES
559.98,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,16/08/2016,Premises Related Expenditure,67700,Transformation,TRANSFORMATION
559.80,Greenham Trading Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,06/07/2016,Supplies & Services,66384,Neighbourhoods,NEIGHBOURHOODS
558.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/08/2016,Supplies & Services,67413,Communities,COMMUNITIES
555.10,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,28/09/2016,Premises Related Expenditure,68853,Communities,COMMUNITIES
553.39,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,07/07/2016,Supplies & Services,66451,Rechargeable Accounts,CORPORATE GOVERNANCE
550.00,Clip Clop Pony Riides,Communities,Community Development,Arts,1550,Other Equipment/Materials,23/09/2016,Supplies & Services,68623,Communities,COMMUNITIES
550.00,Silk Street Music Limited,Communities,Community Development,Arts,1550,Legal & Professional Services,13/09/2016,Supplies & Services,68544,Communities,COMMUNITIES
550.00,Tutorcare Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,22/07/2016,Employee Related Expenditure,67004,Transformation,CORPORATE GOVERNANCE
549.00,Atc Risk Management Services Limited,Communities,Community Development,Facilities Team,4714,Training Expenses,03/08/2016,Employee Related Expenditure,67095,Communities,TRANSFORMATION
549.00,Atc Risk Management Services Limited,Communities,Community Development,Rushcliffe Country Park,1375,Training Expenses,03/08/2016,Employee Related Expenditure,67094,Communities,COMMUNITIES
546.97,Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,16/09/2016,Premises Related Expenditure,68519,Neighbourhoods,NEIGHBOURHOODS
540.00,Grapefruit Creative,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,26/09/2016,Supplies & Services,68880,Finance & Commercial,CORPORATE GOVERNANCE
532.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/09/2016,Supplies & Services,68357,Communities,COMMUNITIES
530.00,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,18/07/2016,Premises Related Expenditure,66818,Transformation,TRANSFORMATION
528.00,Ais Total Security,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,25/08/2016,Supplies & Services,65237,Capital Expenditure,CAPITAL
525.00,The Information Commissioner,Finance & Commercial,Democratic Services,Members Services,1000,Subscriptions,30/08/2016,Supplies & Services,68119,Finance & Commercial,CORPORATE GOVERNANCE
525.00,The Information Commissioner,Finance & Commercial,Democratic Services,Members Services,1000,Subscriptions,23/09/2016,Supplies & Services,68135,Finance & Commercial,CORPORATE GOVERNANCE
523.45,Severn Trent Water Ltd,Communities,Community Development,Alford Road,8940,Water Charges,12/08/2016,Premises Related Expenditure,67504,Communities,COMMUNITIES
523.44,Frontline Communications Group Limited,Transformation,Customer Services,Customer Services,4807,Other Services,08/08/2016,Supplies & Services,67566,Transformation,TRANSFORMATION
523.00,Assoc Of Electoral Admin,Finance & Commercial,Democratic Services,Electoral Registration,1026,Training Expenses,01/08/2016,Employee Related Expenditure,67102,Finance & Commercial,CORPORATE GOVERNANCE
520.00,Stadium Tm Ltd,Communities,Community Development,Arts,1550,Legal & Professional Services,26/07/2016,Supplies & Services,67142,Communities,COMMUNITIES
518.15,British Gas Business,Communities,Community Development,Alford Road,8940,Gas,15/07/2016,Premises Related Expenditure,66354,Communities,COMMUNITIES
516.29,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,21/09/2016,Employee Related Expenditure,68272,Finance & Commercial,FINANCE & COMMERCIAL
515.52,Severn Trent Water Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Water Charges,05/08/2016,Premises Related Expenditure,67331,Communities,COMMUNITIES
514.13,Ellesmere Playground Products Ltd,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,13/09/2016,Premises Related Expenditure,68255,Communities,COMMUNITIES
510.96,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,30/08/2016,Premises Related Expenditure,68139,Neighbourhoods,NEIGHBOURHOODS
