﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Department 
1629,Hiring Wizard,Communities,Planning & Growth,Development Control,1161,Employee Advertising,05/08/2021,Employee Related Expenditure,130211,Communities,Planning
1629,Hiring Wizard,Communities,Planning & Growth,Development Control,1161,Employee Advertising,06/09/2021,Employee Related Expenditure,130213,Communities,Planning
1626.12,Gather Creative Ltd,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Contractors-Third Party,02/09/2021,Third Party Payments,131347,Capital Expenditure,Neighbourhoods
1620,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,15/07/2021,Employee Related Expenditure,129149,Communities,Planning
1608,Attenborough Industrial Doors,Transformation,Property Services,Colliers Ph 2,1892,Service Maintenance Contracts,17/08/2021,Premises Related Expenditure,129642,Transformation,Economic Growth
1600,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/07/2021,Employee Related Expenditure,129322,Communities,Planning
1600,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/2021,Employee Related Expenditure,129770,Communities,Planning
1600,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/2021,Employee Related Expenditure,129774,Communities,Planning
1585,Assoc Of Electoral Admin,Transformation,Human Resources,Corporate Training,4893,Training Expenses,22/07/2021,Employee Related Expenditure,130103,Transformation,Chief Executive Department 
1575,Dryden Consultancy Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,19/08/2021,Supplies & Services,130736,Finance & Corporate Services,Finance
1568.86,Sse Payment Centre,Transformation,Customer Services,Customer Services,4807,Electricity,03/08/2021,Premises Related Expenditure,130093,Transformation,Corporate Services
1543.8,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,27/08/2021,Supplies & Services,131264,Communities,Planning
1531.5,Streetwise Environmental Ltd           1,Communities,Community Development,West Park,8994,Responsive Works - Buildings,10/08/2021,Premises Related Expenditure,130247,Communities,Neighbourhoods
1520,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/2021,Employee Related Expenditure,129776,Communities,Planning
1506.83,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/09/2021,Supplies & Services,130749,Transformation,Chief Executive Department 
1501.45,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,22/07/2021,Supplies & Services,129945,Transformation,Chief Executive Department 
1500,Acoustickle,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130379,Assets,Finance
1500,Ainsley Stokes,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/09/2021,Supplies & Services,131136,Capital Expenditure,Public Protection
1500,Ami Ford,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129821,Assets,Finance
1500,Andy La Gette Tc Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129440,Assets,Finance
1500,Box Property Consultants Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,08/09/2021,Supplies & Services,131390,Capital Expenditure,Economic Growth
1500,Cloud 9 Event Management Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129827,Assets,Finance
1500,Dukeries Textiles & Fancy Goods Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129439,Assets,Finance
1500,East Midlands Face Painters Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129815,Assets,Finance
1500,Emu Events Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130393,Assets,Finance
1500,Frans Cuts,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129829,Assets,Finance
1500,Hair By Lyn,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130377,Assets,Finance
1500,Helen Grant (Severn),Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130381,Assets,Finance
1500,Hfgphotography Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130388,Assets,Finance
1500,Hire A Sari,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129819,Assets,Finance
1500,I.Candy,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,20/08/2021,Addnl Restrictions Grant,131104,Assets,Finance
1500,Jonathan Bates,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130385,Assets,Finance
1500,Kerry Kieira-Lowe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130386,Assets,Finance
1500,Lashes Of Nottingham,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130389,Assets,Finance
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
1500,Look; Move; Feel Better,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129818,Assets,Finance
1500,Make Up By Jenni,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130384,Assets,Finance
1500,Michael Walter John Benson,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130387,Assets,Finance
1500,Moira Borg Hairstylist,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129423,Assets,Finance
1500,Nail Envy - By Chloe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129428,Assets,Finance
1500,Nottinghamshire County Council,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,19/08/2021,Supplies & Services,130929,Capital Expenditure,Neighbourhoods
1500,O A Nottingham Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,20/08/2021,Addnl Restrictions Grant,131105,Assets,Finance
1500,Physioneeds West Bridgford,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129430,Assets,Finance
1500,Prestige Villas Spain,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129816,Assets,Finance
1500,Quinns Premier Holiday Homes,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129822,Assets,Finance
1500,Rgc Functions Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130391,Assets,Finance
1500,Sally Stretton Fitness And Well-Being,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130374,Assets,Finance
1500,Spencers Driving School,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129824,Assets,Finance
1500,St John'S Chambers,Finance & Corporate Services,Democratic Services,Members Services,1000,Legal & Professional Services,17/08/2021,Supplies & Services,130611,Finance & Corporate Services,Corporate Services
1500,Sunless Secrets Luxurious Spray Tanning,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,20/08/2021,Addnl Restrictions Grant,131102,Assets,Finance
1500,Tea For Two,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130395,Assets,Finance
1500,The Coco Collective Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129817,Assets,Finance
1500,The Creative Pontoon Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130375,Assets,Finance
1500,The Face Queen,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130382,Assets,Finance
1500,The Fit Out Pontoon Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130392,Assets,Finance
1500,The Key Event Hire Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129825,Assets,Finance
1500,The One Step,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129823,Assets,Finance
1500,The Roar Movement Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129433,Assets,Finance
1500,Toast Films,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129435,Assets,Finance
1500,Via East Midlands Ltd,Capital Expenditure,Neighbourhoods,Car Park Lighting Upgrade18/19,0323,Contractors-Third Party,08/07/2021,Third Party Payments,129496,Capital Expenditure,Economic Growth
1500,Wendy Jane Kemp,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129431,Assets,Finance
1498.81,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/09/2021,Supplies & Services,130752,Transformation,Chief Executive Department 
1491,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,External Printing,19/08/2021,Supplies & Services,130820,Finance & Corporate Services,Chief Executive Department 
1485,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,22/09/2021,Transport Related Expenditure,132021,Neighbourhoods,Public Protection
1469.47,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,128870,Neighbourhoods,Neighbourhoods
1465,Nuthall Electrical Services Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,15/07/2021,Supplies & Services,129384,Communities,Neighbourhoods
1458.17,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,13/07/2021,Third Party Payments,129670,Neighbourhoods,Neighbourhoods
1443.61,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,01/07/2021,Supplies & Services,128179,Transformation,Chief Executive Department 
1434.54,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,30/07/2021,Supplies & Services,129517,Transformation,Chief Executive Department 
1430,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,19/08/2021,Supplies & Services,130626,Capital Expenditure,Neighbourhoods
1423.75,East Midlands Chamber,Transformation,Economic Regeneration,Economic Development,1887,Other Services,29/09/2021,Supplies & Services,132219,Transformation,Economic Growth
1422,Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Subscriptions,13/09/2021,Supplies & Services,131233,Communities,Planning
1422,Haymarket Media Group,Communities,Planning Policy,Planning Policy Ha,4741,Subscriptions,13/09/2021,Supplies & Services,131233,Communities,Planning
1406.25,R4r - Little Bo-Tique Ltd,Liabilities,Long Term Liabilities,Leasehold Deposits,6623,Balance Sheet Exp In The Year,18/08/2021,Balance Sheet Exp In The Year,130554,Liabilities,Finance
1400,Ann Reeder,Transformation,Human Resources,Corporate Training,4893,Training Expenses,15/07/2021,Employee Related Expenditure,129321,Transformation,Chief Executive Department 
1391.4,Vhs Fletchers Solicitors,Transformation,Legal,Legal Services,4701,Other Income,16/07/2021,Income,129954,Transformation,Chief Executive Department 
1384.75,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/08/2021,Employee Related Expenditure,130330,Communities,Planning
1380,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,17/09/2021,Employee Related Expenditure,131599,Communities,Planning
1372.25,Sand In Your Eye,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,28/07/2021,Supplies & Services,130071,Transformation,Economic Growth
1365.09,Ruddington Village Centre Partnership,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,13/09/2021,Supplies & Services,131578,Transformation,Economic Growth
1365,William Saunders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,24/08/2021,Third Party Payments,130756,Capital Expenditure,Neighbourhoods
1363.96,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,19/08/2021,Supplies & Services,130620,Finance & Corporate Services,Chief Executive Department 
1360.52,Eon,Transformation,Property Services,Unit 10 Moorbridge,4788,Electricity,03/08/2021,Premises Related Expenditure,130034,Transformation,Economic Growth
1358.04,Via East Midlands Ltd,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,17/08/2021,Supplies & Services,130632,Transformation,Economic Growth
1354.63,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,30/07/2021,Supplies & Services,129515,Transformation,Chief Executive Department 
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
1354.42,Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,08/09/2021,Supplies & Services,131510,Finance & Corporate Services,Chief Executive Department 
1350,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,22/09/2021,Transport Related Expenditure,132037,Neighbourhoods,Public Protection
1330.6,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,19/08/2021,Employee Related Expenditure,130890,Transformation,Chief Executive Department 
1330,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/07/2021,Employee Related Expenditure,128322,Communities,Planning
1329.03,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,01/07/2021,Supplies & Services,128181,Transformation,Chief Executive Department 
1320.83,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,30/07/2021,Supplies & Services,129521,Transformation,Chief Executive Department 
1320,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,10/08/2021,Supplies & Services,130711,Neighbourhoods,Public Protection
1317.5,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,24/08/2021,Supplies & Services,130824,Capital Expenditure,Economic Growth
1314.72,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,29/09/2021,Supplies & Services,132257,Communities,Planning
1307.15,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/07/2021,Employee Related Expenditure,129313,Communities,Planning
1306.7,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/07/2021,Employee Related Expenditure,128323,Communities,Planning
1306.7,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/07/2021,Employee Related Expenditure,129320,Communities,Planning
1305.8,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,15/07/2021,Employee Related Expenditure,129715,Communities,Planning
1305.35,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/2021,Employee Related Expenditure,129772,Communities,Planning
1304,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,17/08/2021,Employee Related Expenditure,130524,Communities,Planning
1297.15,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,06/09/2021,Third Party Payments,131514,Neighbourhoods,Neighbourhoods
1295,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,29/09/2021,Supplies & Services,132194,Finance & Corporate Services,Finance
1295,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/07/2021,Employee Related Expenditure,128321,Communities,Planning
1295,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/2021,Employee Related Expenditure,129769,Communities,Planning
1294.5,Daisy May Galt-Mcloughlin,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,29/09/2021,Supplies & Services,132016,Transformation,Economic Growth
1293.1,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Telephone Rental,16/07/2021,Supplies & Services,129510,Finance & Corporate Services,Corporate Services
1280.74,Castle Water Limited,Communities,Community Development,Gamston Community Hall,8992,Water Charges,10/08/2021,Premises Related Expenditure,130340,Communities,Neighbourhoods
1280,Cctv East Midlands Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,13/07/2021,Supplies & Services,129712,Finance & Corporate Services,Corporate Services
1280,Uk Property Rescue Ltd,Neighbourhoods,Environmental Health,Work In Default,1066,Legal & Professional Services,13/09/2021,Supplies & Services,131735,Neighbourhoods,Public Protection
1275,Advanced Business Solutions,Capital Expenditure,Finance & Corporate Services,Applications/Apps,0605,Software,26/07/2021,Supplies & Services,129501,Capital Expenditure,Corporate Services
1275,Advanced Business Solutions,Capital Expenditure,Finance & Corporate Services,Applications/Apps,0605,Software,09/09/2021,Supplies & Services,130612,Capital Expenditure,Corporate Services
1271.93,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,06/09/2021,Supplies & Services,130976,Neighbourhoods,Neighbourhoods
1260.72,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,30/07/2021,Supplies & Services,127166,Neighbourhoods,Neighbourhoods
1243,Normanton Screenprint,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,19/08/2021,Supplies & Services,130737,Neighbourhoods,Neighbourhoods
1234.39,Maltby & Company,Capital Expenditure,Transformation & Innovation,Colliers Bp Cp Surface/Drain,0210,Contractors-Third Party,04/08/2021,Third Party Payments,129796,Capital Expenditure,Economic Growth
1227.84,Maltby & Company,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,13/09/2021,Supplies & Services,131323,Capital Expenditure,Neighbourhoods
1215,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,22/09/2021,Transport Related Expenditure,132018,Neighbourhoods,Public Protection
1204.47,Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,22/07/2021,Supplies & Services,130040,Neighbourhoods,Public Protection
1200.73,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,09/09/2021,Supplies & Services,131435,Transformation,Chief Executive Department 
1200,E-Value8 (Uk) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/09/2021,Supplies & Services,131138,Capital Expenditure,Public Protection
1200,Howard Ward Associates Ltd,Communities,Community Development,Lutterell Hall,8990,Contractors-Supplies & Servs,12/08/2021,Supplies & Services,129544,Communities,Neighbourhoods
1200,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,06/09/2021,Transport Related Expenditure,131511,Neighbourhoods,Neighbourhoods
1200,Waste Investigations Support Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,15/09/2021,Supplies & Services,131843,Neighbourhoods,Public Protection
1195.2,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,29/09/2021,Supplies & Services,131407,Communities,Planning
1186.9,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,15/07/2021,Supplies & Services,129784,Communities,Planning
1186.47,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,17/09/2021,Supplies & Services,131498,Finance & Corporate Services,Chief Executive Department 
1177.1,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,15/09/2021,Supplies & Services,131613,Communities,Planning
1173.41,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/09/2021,Supplies & Services,130750,Transformation,Chief Executive Department 
1164,Hiring Wizard,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Advertising,19/08/2021,Supplies & Services,130616,Neighbourhoods,Public Protection
1150.78,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,29/09/2021,Third Party Payments,132244,Neighbourhoods,Neighbourhoods
1147.99,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127808,Neighbourhoods,Neighbourhoods
1144.02,Chapman Zoo Consultancy,Neighbourhoods,Environmental Health,Licences - General,1029,Legal & Professional Services,28/07/2021,Supplies & Services,130241,Neighbourhoods,Public Protection
1140,Shawn Ryan,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,02/09/2021,Supplies & Services,131150,Capital Expenditure,Economic Growth
1140,Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,06/09/2021,Supplies & Services,131132,Neighbourhoods,Public Protection
1134.54,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,30/07/2021,Supplies & Services,129519,Transformation,Chief Executive Department 
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
1125,Cipfa Business Limited,Transformation,Property Services,Property Services,4713,Subscriptions,13/09/2021,Supplies & Services,131240,Transformation,Economic Growth
1122.75,Sand In Your Eye,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,02/09/2021,Supplies & Services,131429,Transformation,Economic Growth
1117.95,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,22/09/2021,Supplies & Services,131576,Finance & Corporate Services,Corporate Services
1117.5,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,08/07/2021,Supplies & Services,128755,Finance & Corporate Services,Finance
1106.3,Streetwise Environmental Ltd           1,Communities,Community Development,Lutterell Hall,8990,Responsive Works - Buildings,10/08/2021,Premises Related Expenditure,130248,Communities,Neighbourhoods
1106.26,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,19/08/2021,Supplies & Services,130773,Finance & Corporate Services,Corporate Services
1105.07,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,16/07/2021,Supplies & Services,129703,Finance & Corporate Services,Corporate Services
1100.16,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,21/07/2021,Supplies & Services,130067,Communities,Planning
1086.55,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,29/09/2021,Supplies & Services,131848,Communities,Planning
1085.49,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,21/07/2021,Supplies & Services,129364,Neighbourhoods,Neighbourhoods
1084.26,Edf Energy,Transformation,Property Services,The Point,1886,Electricity,24/08/2021,Premises Related Expenditure,130875,Transformation,Economic Growth
1080,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,22/09/2021,Transport Related Expenditure,132038,Neighbourhoods,Public Protection
1075,Atherton Signs And Installations,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,22/09/2021,Premises Related Expenditure,132049,Neighbourhoods,Neighbourhoods
1070,Henderson Management,Communities,Community Development,Arts,1550,Projects & Activities,15/09/2021,Supplies & Services,131500,Communities,Neighbourhoods
1066,G2 Recruitment Solutions,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Agency Staff,20/07/2021,Employee Related Expenditure,129805,Neighbourhoods,Public Protection
1062.8,Mewies Engineering Consultants Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,27/08/2021,Supplies & Services,131262,Neighbourhoods,Neighbourhoods
1058.6,Streetwise Environmental Ltd           1,Communities,Planning & Growth,Development Control,1161,Projects & Activities,22/07/2021,Supplies & Services,129667,Communities,Planning
1045.58,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,17/09/2021,Supplies & Services,131437,Neighbourhoods,Neighbourhoods
1038.25,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,15/09/2021,Supplies & Services,130757,Neighbourhoods,Neighbourhoods
1034.15,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,01/07/2021,Supplies & Services,128175,Transformation,Chief Executive Department 
1030,Macfloor Ltd,Transformation,Customer Services,Customer Services,4807,Planned Maintenance Recharge,08/07/2021,Supplies & Services,129315,Transformation,Corporate Services
1022.78,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127807,Neighbourhoods,Neighbourhoods
1019.57,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127795,Neighbourhoods,Neighbourhoods
1013.8,Severn Trent Water,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,02/09/2021,Premises Related Expenditure,131156,Neighbourhoods,Public Protection
1012,The Copyright Licensing Agency Limited,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,08/07/2021,Supplies & Services,129504,Finance & Corporate Services,Corporate Services
1009.61,Nominet Uk,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,26/07/2021,Supplies & Services,130022,Finance & Corporate Services,Corporate Services
1008.23,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127793,Neighbourhoods,Neighbourhoods
1001.02,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,19/08/2021,Supplies & Services,130309,Neighbourhoods,Neighbourhoods
1000,Copper Bingham,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,04/08/2021,Supplies & Services,129787,Transformation,Economic Growth
1000,Derby Face And Body Painting,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,02/09/2021,Supplies & Services,131338,Transformation,Economic Growth
